# file name; noise; peak f.; mag.; duration
20210413225509037_ALFAPCE-R0_met.fits;1.37442;26491.7;4.31246;0.170667
20210413225534295_ALFAPCE-R0_met.fits;1.60379;26507.8;3.58503;0.170667
20210413225612183_ALFAPCE-R0_met.fits;1.65415;26499;4.3067;0.170667
20210413225628397_ALFAPCE-R0_met.fits;1.55813;26494.6;4.51674;0.170667
20210413230020503_ALFAPCE-R0_met.fits;1.52116;26502;4.56523;0.170667
20210413230036205_ALFAPCE-R0_met.fits;1.45647;26485.8;8.69615;0.341333
20210413230106925_ALFAPCE-R0_met.fits;1.38149;26494.6;3.84219;0.170667
20210413230145495_ALFAPCE-R0_met.fits;1.64731;26509.3;7.69876;3.41333
20210413230208706_ALFAPCE-R0_met.fits;1.41167;26465.3;2.96061;0.341333
20210413230515074_ALFAPCE-R0_met.fits;1.50022;26509.3;3.67084;0.170667
20210413230611223_ALFAPCE-R0_met.fits;1.27776;26488.8;3.54894;0.170667
20210413230930903_ALFAPCE-R0_met.fits;1.62524;26449.2;4.26783;5.46133
20210413230940290_ALFAPCE-R0_met.fits;1.37466;26503.4;2.75714;0.853333
20210413230950871_ALFAPCE-R0_met.fits;1.31697;26510.7;2.70256;0.170667
20210413231029271_ALFAPCE-R0_met.fits;1.33858;26525.4;5.36353;0.682667
20210413231138050_ALFAPCE-R0_met.fits;1.42851;26460.9;6.93443;0.341333
20210413231209965_ALFAPCE-R0_met.fits;1.45694;26516.6;3.50331;0.341333
20210413231311575_ALFAPCE-R0_met.fits;1.55225;26509.3;3.15411;0.341333
20210413231325058_ALFAPCE-R0_met.fits;1.31174;26499;7.61877;0.341333
20210413231517527_ALFAPCE-R0_met.fits;1.41289;26490.2;2.83821;0.170667
20210413231709997_ALFAPCE-R0_met.fits;1.57861;26450.7;14.596;0.341333
20210413231730818_ALFAPCE-R0_met.fits;1.27364;26494.6;10.0619;0.512
20210413231746519_ALFAPCE-R0_met.fits;1.52075;26509.3;7.55467;0.341333
20210413231801879_ALFAPCE-R0_met.fits;1.69374;26547.4;6.26409;1.36533
20210413232047597_ALFAPCE-R0_met.fits;1.5495;26500.5;5.18668;6.31467
20210413232227266_ALFAPCE-R0_met.fits;1.73645;26493.2;15.0222;0.682667
20210413232640535_ALFAPCE-R0_met.fits;1.90975;26497.6;5.63848;0.170667
20210413232845805_ALFAPCE-R0_met.fits;1.55575;26494.6;15.8252;0.512
20210413233045613_ALFAPCE-R0_met.fits;2.01068;26474.1;4.73069;0.512
20210413233135447_ALFAPCE-R0_met.fits;1.66966;26465.3;3.57519;0.853333
20210413233327405_ALFAPCE-R0_met.fits;1.35029;26507.8;6.36365;0.341333
20210413233836653_ALFAPCE-R0_met.fits;1.51397;26504.9;4.28232;0.170667
20210413233928194_ALFAPCE-R0_met.fits;1.73331;26547.4;6.5388;4.096
20210413233934679_ALFAPCE-R0_met.fits;1.49085;26547.4;4.01785;0.512
20210413234511234_ALFAPCE-R0_met.fits;1.4695;26500.5;3.04331;0.170667
20210413234607725_ALFAPCE-R0_met.fits;1.4305;26504.9;8.79784;0.341333
20210413235021847_ALFAPCE-R0_met.fits;1.62529;26502;3.78641;0.341333
20210413235104514_ALFAPCE-R0_met.fits;1.29834;26534.2;5.30604;0.682667
20210413235154690_ALFAPCE-R0_met.fits;1.44271;26493.2;6.69145;0.170667
20210413235245549_ALFAPCE-R0_met.fits;1.45228;26491.7;3.03342;0.341333
20210413235314903_ALFAPCE-R0_met.fits;1.15335;26510.7;4.62669;0.341333
20210413235349037_ALFAPCE-R0_met.fits;1.65543;26496.1;4.35511;0.341333
