# file name; noise; peak f.; mag.; duration
20210414065455895_ALFAPCE-R0_met.fits;1.65139;26502;3.85172;0.512
20210414065732055_ALFAPCE-R0_met.fits;1.53796;26518.1;3.29869;0.170667
20210414065832130_ALFAPCE-R0_met.fits;1.66567;26506.3;6.22587;0.170667
20210414070404077_ALFAPCE-R0_met.fits;1.54797;26513.7;3.43568;0.170667
20210414070856770_ALFAPCE-R0_met.fits;1.48361;26512.2;4.78246;0.170667
20210414071110061_ALFAPCE-R0_met.fits;1.54145;26531.2;4.35155;1.87733
20210414071136173_ALFAPCE-R0_met.fits;1.68761;26480;6.24631;1.536
20210414071334274_ALFAPCE-R0_met.fits;1.29114;26502;5.47865;0.170667
20210414071603778_ALFAPCE-R0_met.fits;1.65744;26503.4;21.4415;1.19467
20210414071616407_ALFAPCE-R0_met.fits;1.62253;26472.7;7.41172;0.170667
20210414071804098_ALFAPCE-R0_met.fits;1.52158;26478.5;8.31655;0.341333
20210414071854786_ALFAPCE-R0_met.fits;1.46082;26510.7;5.95381;0.170667
20210414071920727_ALFAPCE-R0_met.fits;1.57599;26534.2;6.13356;0.170667
20210414072036503_ALFAPCE-R0_met.fits;1.56509;26496.1;4.31357;0.170667
20210414072103127_ALFAPCE-R0_met.fits;1.50367;26547.4;3.28543;0.170667
20210414072105175_ALFAPCE-R0_met.fits;1.68562;26537.1;3.51693;0.682667
20210414072109783_ALFAPCE-R0_met.fits;1.45503;26537.1;3.3447;1.024
20210414072112855_ALFAPCE-R0_met.fits;1.25087;26509.3;2.6698;0.170667
20210414072240749_ALFAPCE-R0_met.fits;1.58701;26460.9;3.57006;0.853333
20210414072258327_ALFAPCE-R0_met.fits;1.74057;26497.6;5.1443;0.341333
20210414072343725_ALFAPCE-R0_met.fits;1.69548;26507.8;5.84095;0.341333
20210414072749655_ALFAPCE-R0_met.fits;1.32182;26506.3;4.39578;0.341333
20210414073000557_ALFAPCE-R0_met.fits;1.5672;26516.6;4.33589;0.170667
20210414073021549_ALFAPCE-R0_met.fits;1.41872;26500.5;4.6903;0.682667
20210414073255490_ALFAPCE-R0_met.fits;1.55794;26509.3;11.0949;0.341333
20210414073419287_ALFAPCE-R0_met.fits;1.31758;26477.1;2.72512;0.341333
20210414073822487_ALFAPCE-R0_met.fits;1.4415;26497.6;4.08894;0.170667
20210414073934850_ALFAPCE-R0_met.fits;1.35821;26509.3;5.7422;0.341333
20210414074121346_ALFAPCE-R0_met.fits;1.56052;26518.1;3.80813;0.512
20210414074234050_ALFAPCE-R0_met.fits;1.95498;26529.8;5.81699;0.170667
20210414074940205_ALFAPCE-R0_met.fits;1.45193;26506.3;5.31684;0.341333
20210414075026967_ALFAPCE-R0_met.fits;1.42324;26504.9;3.03715;0.170667
20210414075318829_ALFAPCE-R0_met.fits;1.28443;26516.6;15.3898;1.536
20210414075446893_ALFAPCE-R0_met.fits;1.65441;26499;3.43836;0.682667
