#timestamp,LO_Frequency,Hit,StdDev 
1628665215.7,286046998.6,N
1628665235.5,286046999.2,N
1628665255.4,286046996.6,Y
1628665275.2,286046997.2,P
1628665295.1,286046999.2,N
1628665296.0,286046999.2,N
1628665315.8,286046997.1,N
1628665335.6,286046996.6,Y
1628665355.5,286046998.6,P
1628665375.3,286046998.7,P
1628665395.2,286046998.6,P
1628665415.9,286046998.9,Y
1628665435.7,286046998.5,P
1628665455.6,286046998.5,P
1628665475.4,286047000.7,P
1628665495.3,286047001.1,N
1628665515.1,286047001.2,N
1628665516.0,286047011.9,Y
1628665535.8,286046998.1,P
1628665555.7,286046998.6,N
1628665575.5,286046998.8,N
1628665595.4,286046999.3,N
1628665615.2,286046999.3,N
1628665635.0,286046999.6,N
1628665635.9,286046999.6,N
1628665655.8,286046999.2,N
1628665675.6,286046999.2,N
1628665695.4,286046998.4,Y
1628665715.3,286046998.5,P
1628665735.1,286047001.1,P
1628665755.9,286046998.7,N
1628665775.7,286046998.8,N
1628665795.5,286046998.7,N
1628665815.4,286046999.3,N
1628665835.2,286046999.1,N
1628665855.1,286046999.5,N
1628665856.0,286046999.5,N
1628665875.8,286046996.5,Y
1628665895.6,286046998.6,P
1628665915.5,286046998.7,P
1628665935.3,286046998.7,P
1628665955.2,286046999.0,Y
1628665975.9,286046998.7,P
1628665995.7,286047001.1,P
1628666015.6,286046998.1,N
1628666035.4,286046998.3,N
1628666055.2,286046998.2,N
1628666075.1,286046999.3,N
1628666076.0,286046999.3,N
1628666095.8,286046999.4,N
1628666115.7,286046999.1,N
1628666135.5,286046999.2,N
1628666155.3,286046999.5,N
1628666175.2,286046997.1,Y
1628666195.0,286046999.3,P
1628666195.9,286046999.3,P
1628666215.8,286046998.4,P
1628666235.6,286046998.7,Y
1628666255.4,286047001.1,P
1628666275.3,286047001.1,N
1628666295.1,286047001.2,N
1628666315.9,286047001.0,N
1628666335.7,286047001.0,N
1628666355.5,286047000.8,N
1628666375.4,286047000.8,N
1628666395.2,286046999.2,N
1628666415.0,286046998.5,N
1628666415.9,286046998.5,N
1628666435.8,286046998.2,N
1628666455.6,286046998.4,N
1628666475.5,286046999.1,N
1628666495.3,286046998.8,N
1628666515.1,286046999.0,N
1628666535.9,286046998.9,N
1628666555.7,286046998.5,N
1628666575.6,286046999.3,N
1628666595.4,286046998.4,N
1628666615.2,286046999.0,N
1628666635.1,286046998.6,N
1628666636.0,286046998.6,N
1628666655.8,286046998.4,N
1628666675.6,286046998.7,N
1628666695.5,286046999.0,N
1628666715.3,286046999.0,N
1628666735.2,286046998.4,N
1628666755.9,286046999.4,N
1628666775.7,286046999.0,N
1628666795.6,286046998.9,N
1628666815.4,286046999.3,N
1628666835.3,286046999.3,N
1628666855.1,286046998.8,N
1628666856.0,286046998.8,N
1628666875.8,286046999.3,N
1628666895.7,286046999.0,N
1628666915.5,286046998.8,N
1628666935.4,286046999.0,Y
1628666955.2,286046998.5,P
1628666975.0,286046998.6,P
1628666975.9,286046998.6,P
1628666995.8,286046998.6,Y
1628667015.6,286046999.9,P
1628667035.5,286047002.2,P
1628667055.3,286046999.7,N
1628667075.1,286046999.9,N
1628667095.9,286047000.2,N
1628667115.7,286047000.7,N
1628667135.5,286047001.1,N
1628667155.4,286047000.6,N
1628667175.2,286047000.7,N
1628667195.1,286047000.2,N
1628667196.0,286047000.2,N
1628667215.8,286047000.8,N
1628667235.6,286047001.1,N
1628667255.5,286047000.5,N
1628667275.3,286047001.1,N
1628667295.2,286047000.8,N
1628667315.9,286046998.5,N
1628667335.7,286046998.3,N
1628667355.6,286046998.4,N
1628667375.4,286046998.3,N
1628667395.2,286046998.7,N
1628667415.1,286046998.2,N
1628667416.0,286046998.2,N
1628667435.8,286046999.5,N
1628667455.7,286046998.8,N
1628667475.5,286046998.8,N
1628667495.3,286046999.2,N
1628667515.2,286046997.1,N
1628667535.0,286046998.7,N
1628667535.9,286046998.7,N
1628667555.8,286046999.0,N
1628667575.6,286046999.6,N
1628667595.4,286046996.9,N
1628667615.3,286046999.6,N
1628667635.1,286046996.9,N
1628667655.9,286046997.3,N
1628667675.7,286046996.8,N
1628667695.5,286046996.6,N
1628667715.4,286046996.8,N
1628667735.2,286046996.5,N
1628667755.0,286046997.8,N
1628667755.9,286046997.8,N
1628667775.8,286046997.5,N
1628667795.6,286046997.6,N
1628667815.5,286046998.0,N
1628667835.3,286046995.0,Y
1628667855.1,286046997.0,P
1628667875.9,286046997.1,P
1628667895.7,286046997.3,P
1628667915.6,286046996.8,Y
1628667935.4,286047001.1,P
1628667955.2,286047001.0,N
1628667975.1,286047000.8,N
1628667976.0,286047000.8,N
1628667995.8,286047001.0,N
1628668015.7,286047000.7,N
1628668035.5,286047000.7,N
1628668055.3,286047001.1,N
1628668075.2,286046998.4,N
1628668095.0,286046999.5,N
1628668095.9,286046999.5,N
1628668115.7,286046998.7,N
1628668135.6,286046999.6,N
1628668155.4,286046999.0,N
1628668175.3,286046999.2,N
1628668195.1,286046999.3,N
1628668215.8,286046996.6,Y
1628668235.7,286046999.3,P
1628668255.5,286046999.3,N
1628668275.4,286046996.6,P
1628668295.2,286046997.3,N
1628668315.0,286046997.4,N
1628668315.9,286046997.4,N
1628668335.8,286046997.0,N
1628668355.6,286046997.8,N
1628668375.5,286046997.7,N
1628668395.3,286046997.3,N
1628668415.1,286046997.6,N
1628668435.9,286046997.6,N
1628668455.7,286046997.1,Y
1628668475.5,286046998.5,P
1628668495.4,286046999.4,N
1628668515.2,286046999.3,N
1628668535.1,286046998.7,N
1628668536.0,286046998.7,N
1628668555.8,286046998.6,N
1628668575.6,286046998.7,N
1628668595.5,286046998.8,N
1628668615.3,286046999.3,N
1628668635.2,286046998.3,Y
1628668655.9,286047001.0,P
1628668675.7,286047001.1,N
1628668695.6,286047000.8,N
1628668715.4,286046998.6,N
1628668735.3,286047001.2,N
1628668755.1,286046998.2,N
1628668756.0,286046998.2,N
1628668775.8,286046998.5,N
1628668795.7,286046998.5,N
