# file name; noise; peak f.; mag.; duration
20210413215518893_ALFAPCE-R0_met.fits;1.60893;26452.1;5.99357;0.341333
20210413215721602_ALFAPCE-R0_met.fits;1.79321;26487.3;3.6748;0.170667
20210413215844546_ALFAPCE-R0_met.fits;1.51028;26481.4;8.26596;0.341333
20210413220025069_ALFAPCE-R0_met.fits;1.37775;26452.1;2.96518;2.38933
20210413220215149_ALFAPCE-R0_met.fits;1.77463;26502;3.69867;0.170667
20210413220432877_ALFAPCE-R0_met.fits;1.57762;26477.1;3.2548;0.170667
20210413220551042_ALFAPCE-R0_met.fits;1.45155;26494.6;4.13086;0.341333
20210413220954242_ALFAPCE-R0_met.fits;1.35945;26507.8;2.94345;0.170667
20210413221027863_ALFAPCE-R0_met.fits;1.45734;26465.3;8.56563;0.341333
20210413221051415_ALFAPCE-R0_met.fits;1.64153;26474.1;6.92393;0.341333
20210413221143469_ALFAPCE-R0_met.fits;1.47465;26460.9;6.09791;0.170667
20210413221202583_ALFAPCE-R0_met.fits;1.54713;26500.5;3.39167;0.341333
20210413221331842_ALFAPCE-R0_met.fits;1.46439;26502;5.52002;0.341333
20210413221552301_ALFAPCE-R0_met.fits;1.39912;26500.5;6.64706;0.512
20210413221602370_ALFAPCE-R0_met.fits;1.51221;26503.4;5.44021;0.341333
20210413221627629_ALFAPCE-R0_met.fits;1.42769;26493.2;2.96488;0.341333
20210413221955330_ALFAPCE-R0_met.fits;1.34041;26484.4;4.12942;5.632
20210413222145239_ALFAPCE-R0_met.fits;1.31947;26453.6;3.4897;10.5813
20210413222330711_ALFAPCE-R0_met.fits;1.90165;26500.5;4.49407;0.170667
20210413222422765_ALFAPCE-R0_met.fits;1.64383;26493.2;3.53069;0.170667
20210413222437954_ALFAPCE-R0_met.fits;1.65791;26504.9;4.08168;3.072
20210413222449730_ALFAPCE-R0_met.fits;1.56984;26497.6;3.23875;1.36533
20210413222921773_ALFAPCE-R0_met.fits;1.39502;26478.5;3.02296;0.512
20210413223009047_ALFAPCE-R0_met.fits;1.4174;26502;3.0076;0.170667
20210413223011266_ALFAPCE-R0_met.fits;1.52307;26506.3;3.08808;0.512
20210413223055981_ALFAPCE-R0_met.fits;1.29446;26506.3;4.58657;0.170667
20210413223151959_ALFAPCE-R0_met.fits;1.54284;26500.5;4.54383;0.341333
20210413223316610_ALFAPCE-R0_met.fits;1.83751;26515.1;7.05062;0.341333
20210413223407469_ALFAPCE-R0_met.fits;1.43473;26456.5;2.97794;0.682667
20210413223447234_ALFAPCE-R0_met.fits;1.6613;26493.2;4.71513;0.170667
20210413223731074_ALFAPCE-R0_met.fits;1.51479;26525.4;4.52852;0.170667
20210413223733634_ALFAPCE-R0_met.fits;1.23877;26502;3.87095;0.341333
20210413223752237_ALFAPCE-R0_met.fits;1.55778;26488.8;3.65603;0.341333
20210413223759063_ALFAPCE-R0_met.fits;1.39484;26506.3;3.83876;0.170667
20210413223811522_ALFAPCE-R0_met.fits;1.31864;26503.4;2.8763;0.853333
20210413223815106_ALFAPCE-R0_met.fits;1.21422;26497.6;9.70342;0.341333
20210413223820567_ALFAPCE-R0_met.fits;1.26158;26499;2.79169;0.170667
20210413223920983_ALFAPCE-R0_met.fits;1.33403;26482.9;12.6251;0.341333
20210413224047853_ALFAPCE-R0_met.fits;1.49829;26541.5;3.3705;0.170667
20210413224106114_ALFAPCE-R0_met.fits;1.24452;26493.2;2.61181;0.853333
20210413224153218_ALFAPCE-R0_met.fits;1.66886;26452.1;3.37381;1.024
20210413224538327_ALFAPCE-R0_met.fits;1.41691;26497.6;4.92544;2.048
20210413224851181_ALFAPCE-R0_met.fits;1.4196;26462.4;3.75802;0.341333
20210413224853911_ALFAPCE-R0_met.fits;1.46611;26458;3.73994;2.56
20210413224904322_ALFAPCE-R0_met.fits;1.41243;26494.6;3.17693;0.170667
20210413224907394_ALFAPCE-R0_met.fits;1.13952;26494.6;2.51431;0.170667
20210413224909783_ALFAPCE-R0_met.fits;1.41199;26496.1;2.91983;0.170667
20210413224937773_ALFAPCE-R0_met.fits;1.66495;26518.1;3.4219;0.512
20210413225019415_ALFAPCE-R0_met.fits;1.53317;26509.3;5.2799;0.170667
20210413225127511_ALFAPCE-R0_met.fits;1.28009;26499;2.96428;0.170667
20210413225148162_ALFAPCE-R0_met.fits;1.58955;26545.9;3.91651;0.170667
20210413225156866_ALFAPCE-R0_met.fits;1.41753;26526.9;6.02538;0.341333
20210413225305815_ALFAPCE-R0_met.fits;1.29081;26484.4;2.79352;0.341333
20210413225426029_ALFAPCE-R0_met.fits;1.26877;26496.1;2.70281;0.853333
