# file name; noise; peak f.; mag.; duration
20210414115530071_ALFAPCE-R0_met.fits;1.62014;26497.6;8.35504;0.682667
20210414115559255_ALFAPCE-R0_met.fits;1.42695;26494.6;4.03474;0.341333
20210414115855554_ALFAPCE-R0_met.fits;1.58334;26485.8;7.38663;0.341333
20210414115902551_ALFAPCE-R0_met.fits;1.60749;26512.2;48.1336;0.512
20210414115959213_ALFAPCE-R0_met.fits;1.62975;26488.8;4.57238;0.170667
20210414120058263_ALFAPCE-R0_met.fits;1.47422;26499;4.37614;1.19467
20210414120203970_ALFAPCE-R0_met.fits;1.4788;26510.7;11.7233;0.341333
20210414120408045_ALFAPCE-R0_met.fits;1.8444;26490.2;4.20207;0.170667
20210414120436375_ALFAPCE-R0_met.fits;1.46199;26499;6.02348;0.170667
20210414121515863_ALFAPCE-R0_met.fits;1.7561;26482.9;3.87313;0.170667
20210414121619351_ALFAPCE-R0_met.fits;1.50136;26515.1;9.01896;0.512
20210414121705602_ALFAPCE-R0_met.fits;1.27729;26491.7;2.76925;0.341333
20210414121713794_ALFAPCE-R0_met.fits;1.46138;26490.2;5.88491;1.024
20210414121808066_ALFAPCE-R0_met.fits;1.40166;26506.3;4.85225;0.341333
20210414121910359_ALFAPCE-R0_met.fits;1.34038;26491.7;6.39747;0.341333
20210414121924183_ALFAPCE-R0_met.fits;1.56763;26456.5;4.39126;0.170667
20210414122022722_ALFAPCE-R0_met.fits;1.2844;26503.4;2.97538;0.170667
20210414122120749_ALFAPCE-R0_met.fits;1.40053;26452.1;46.891;0.341333
20210414122149933_ALFAPCE-R0_met.fits;1.56497;26488.8;14.3147;0.341333
20210414122255469_ALFAPCE-R0_met.fits;1.68401;26491.7;3.73102;0.170667
20210414122327554_ALFAPCE-R0_met.fits;1.81141;26512.2;5.30222;0.170667
20210414122602519_ALFAPCE-R0_met.fits;1.64935;26497.6;11.5849;11.4347
20210414122620439_ALFAPCE-R0_met.fits;1.42178;26487.3;7.29666;1.36533
20210414122636994_ALFAPCE-R0_met.fits;1.53491;26497.6;4.0595;0.170667
20210414122726317_ALFAPCE-R0_met.fits;1.74802;26496.1;24.5943;0.341333
20210414122736727_ALFAPCE-R0_met.fits;1.49116;26450.7;6.3823;0.341333
20210414122744237_ALFAPCE-R0_met.fits;1.33335;26532.7;5.28718;0.341333
20210414122758231_ALFAPCE-R0_met.fits;1.37321;26500.5;3.9607;0.341333
20210414122808642_ALFAPCE-R0_met.fits;1.27426;26534.2;2.57228;0.170667
20210414123050775_ALFAPCE-R0_met.fits;1.43241;26493.2;5.41404;0.341333
20210414123308674_ALFAPCE-R0_met.fits;1.58718;26507.8;4.58785;0.170667
20210414123536301_ALFAPCE-R0_met.fits;1.5609;26497.6;3.68147;0.170667
20210414123734231_ALFAPCE-R0_met.fits;1.57055;26507.8;5.21238;0.853333
20210414124102957_ALFAPCE-R0_met.fits;1.42338;26497.6;4.67086;0.170667
20210414124111831_ALFAPCE-R0_met.fits;1.20893;26513.7;3.13702;7.168
20210414124124290_ALFAPCE-R0_met.fits;1.44452;26452.1;2.90513;0.170667
20210414124219245_ALFAPCE-R0_met.fits;1.48556;26522.5;3.28555;0.170667
20210414124226583_ALFAPCE-R0_met.fits;1.59264;26485.8;3.77663;0.170667
20210414124301741_ALFAPCE-R0_met.fits;1.33076;26474.1;4.67427;0.170667
20210414124349869_ALFAPCE-R0_met.fits;1.07698;26484.4;2.23343;0.170667
20210414124439703_ALFAPCE-R0_met.fits;1.81436;26497.6;4.51749;0.170667
20210414124535682_ALFAPCE-R0_met.fits;1.30833;26509.3;4.29937;0.341333
20210414125226989_ALFAPCE-R0_met.fits;1.57755;26521;3.6186;0.341333
20210414125354882_ALFAPCE-R0_met.fits;1.34604;26494.6;3.88905;0.170667
