# file name; noise; peak f.; mag.; duration
20210414045453421_ALFAPCE-R0_met.fits;1.5811;26526.9;3.1702;0.170667
20210414045530455_ALFAPCE-R0_met.fits;1.58959;26509.3;29.2346;0.341333
20210414045549911_ALFAPCE-R0_met.fits;1.27908;26525.4;7.86657;0.341333
20210414045915906_ALFAPCE-R0_met.fits;1.28934;26502;6.52935;0.341333
20210414050012397_ALFAPCE-R0_met.fits;1.5386;26515.1;9.16483;0.512
20210414050314498_ALFAPCE-R0_met.fits;1.7105;26544.4;3.50596;0.170667
20210414050622231_ALFAPCE-R0_met.fits;1.3602;26499;4.36624;0.341333
20210414051110146_ALFAPCE-R0_met.fits;1.66119;26499;15.7776;0.341333
20210414051121410_ALFAPCE-R0_met.fits;1.52432;26510.7;7.07869;0.341333
20210414051408151_ALFAPCE-R0_met.fits;1.65081;26519.5;4.12814;0.170667
20210414051645335_ALFAPCE-R0_met.fits;1.29029;26494.6;7.07698;0.341333
20210414051754114_ALFAPCE-R0_met.fits;1.49555;26519.5;6.8307;0.170667
20210414051801623_ALFAPCE-R0_met.fits;1.5863;26513.7;8.93883;1.19467
20210414052250050_ALFAPCE-R0_met.fits;1.20243;26531.2;6.77473;0.341333
20210414052338178_ALFAPCE-R0_met.fits;1.38193;26497.6;8.23171;0.341333
20210414052541911_ALFAPCE-R0_met.fits;1.44544;26525.4;2.97378;1.36533
20210414052806978_ALFAPCE-R0_met.fits;1.24776;26499;3.43566;0.170667
20210414053246871_ALFAPCE-R0_met.fits;1.41869;26537.1;3.55063;0.341333
20210414053310253_ALFAPCE-R0_met.fits;1.46757;26502;11.9531;0.512
20210414053344215_ALFAPCE-R0_met.fits;1.40593;26522.5;3.13349;0.170667
20210414053705090_ALFAPCE-R0_met.fits;1.33276;26510.7;14.0347;0.341333
20210414053914455_ALFAPCE-R0_met.fits;1.29427;26493.2;2.71267;0.170667
20210414053922818_ALFAPCE-R0_met.fits;1.73759;26515.1;6.38426;0.170667
20210414054337453_ALFAPCE-R0_met.fits;1.41947;26526.9;18.3666;1.19467
20210414054344109_ALFAPCE-R0_met.fits;1.46118;26547.4;10.9015;0.341333
20210414054411586_ALFAPCE-R0_met.fits;1.40505;26509.3;3.2567;0.341333
20210414054518317_ALFAPCE-R0_met.fits;1.43769;26525.4;3.24544;0.170667
20210414054554327_ALFAPCE-R0_met.fits;1.61096;26512.2;3.22518;0.341333
20210414055025858_ALFAPCE-R0_met.fits;1.40061;26506.3;3.5197;0.170667
20210414055140098_ALFAPCE-R0_met.fits;1.34282;26540;3.19664;0.170667
20210414055148290_ALFAPCE-R0_met.fits;1.41996;26540;8.35851;1.19467
20210414055213719_ALFAPCE-R0_met.fits;1.32119;26506.3;3.70194;0.170667
20210414055243586_ALFAPCE-R0_met.fits;1.65921;26516.6;4.15764;0.341333
20210414055403117_ALFAPCE-R0_met.fits;1.75367;26503.4;4.82525;0.341333
20210414055431447_ALFAPCE-R0_met.fits;1.75602;26503.4;11.0275;0.341333
