# file name; noise; peak f.; mag.; duration
20210413235503277_ALFAPCE-R0_met.fits;1.41993;26493.2;6.20018;3.072
20210413235543725_ALFAPCE-R0_met.fits;1.67994;26458;5.46786;0.170667
20210413235636290_ALFAPCE-R0_met.fits;1.47594;26509.3;4.21305;1.70667
20210413235707693_ALFAPCE-R0_met.fits;1.37007;26490.2;3.33385;0.170667
20210413235719469_ALFAPCE-R0_met.fits;1.74786;26494.6;3.63128;0.853333
20210413235740290_ALFAPCE-R0_met.fits;1.40674;26491.7;10.8594;0.341333
20210413235855554_ALFAPCE-R0_met.fits;1.47596;26502;8.25903;0.341333
20210413235939927_ALFAPCE-R0_met.fits;1.52059;26515.1;3.84389;0.170667
20210414000609218_ALFAPCE-R0_met.fits;1.28919;26497.6;5.63836;0.341333
20210414000714242_ALFAPCE-R0_met.fits;1.46206;26485.8;3.73191;0.341333
20210414000735575_ALFAPCE-R0_met.fits;1.60499;26497.6;3.62618;0.170667
20210414000810733_ALFAPCE-R0_met.fits;1.30196;26482.9;2.70213;2.048
20210414000837527_ALFAPCE-R0_met.fits;1.52576;26482.9;7.15817;0.512
20210414000918999_ALFAPCE-R0_met.fits;1.81886;26496.1;4.04783;0.341333
20210414001104130_ALFAPCE-R0_met.fits;1.6802;26503.4;7.24141;0.170667
20210414001925037_ALFAPCE-R0_met.fits;1.70451;26487.3;5.59662;0.170667
20210414002312535_ALFAPCE-R0_met.fits;1.52486;26493.2;3.48635;0.170667
20210414002323458_ALFAPCE-R0_met.fits;1.44416;26490.2;3.9012;0.170667
20210414002408002_ALFAPCE-R0_met.fits;1.46027;26512.2;10.6065;0.341333
20210414002535213_ALFAPCE-R0_met.fits;1.592;26506.3;6.97573;0.341333
20210414002714882_ALFAPCE-R0_met.fits;1.36713;26506.3;3.2362;1.19467
20210414002809154_ALFAPCE-R0_met.fits;1.37076;26496.1;3.24364;0.170667
20210414003141634_ALFAPCE-R0_met.fits;1.61252;26503.4;3.3148;0.170667
20210414003146925_ALFAPCE-R0_met.fits;1.31399;26480;2.85562;0.170667
20210414003431959_ALFAPCE-R0_met.fits;1.35464;26507.8;3.27827;0.170667
20210414003608727_ALFAPCE-R0_met.fits;1.361;26482.9;11.3042;0.341333
20210414003935405_ALFAPCE-R0_met.fits;1.13222;26503.4;2.36313;0.853333
20210414003956909_ALFAPCE-R0_met.fits;1.47839;26481.4;3.03575;0.341333
20210414004003565_ALFAPCE-R0_met.fits;1.39999;26503.4;2.96694;0.170667
20210414004137602_ALFAPCE-R0_met.fits;1.32944;26477.1;3.98121;8.36267
20210414004201325_ALFAPCE-R0_met.fits;1.17375;26547.4;4.9973;1.87733
20210414004224877_ALFAPCE-R0_met.fits;1.32426;26490.2;2.96672;1.87733
20210414004245527_ALFAPCE-R0_met.fits;1.44852;26471.2;5.83572;0.170667
20210414004314370_ALFAPCE-R0_met.fits;1.53012;26485.8;4.16019;0.170667
20210414004328194_ALFAPCE-R0_met.fits;1.31589;26504.9;4.15737;0.341333
20210414004342701_ALFAPCE-R0_met.fits;1.20115;26499;3.76025;0.170667
20210414004702381_ALFAPCE-R0_met.fits;1.13661;26538.6;3.77834;0.170667
20210414004725762_ALFAPCE-R0_met.fits;1.39781;26502;3.94462;0.341333
20210414004812354_ALFAPCE-R0_met.fits;1.23547;26503.4;6.86715;0.341333
20210414004900823_ALFAPCE-R0_met.fits;1.34751;26503.4;2.70557;0.170667
20210414005445399_ALFAPCE-R0_met.fits;1.60225;26485.8;4.4399;0.512
