# file name; noise; peak f.; mag.; duration
20210414100011245_ALFAPCE-R0_met.fits;1.35532;26471.2;6.46479;0.341333
20210414100020802_ALFAPCE-R0_met.fits;1.60483;26515.1;3.59388;0.170667
20210414100216685_ALFAPCE-R0_met.fits;1.47137;26516.6;2.99771;0.170667
20210414100459842_ALFAPCE-R0_met.fits;1.49321;26471.2;4.04827;0.170667
20210414100559917_ALFAPCE-R0_met.fits;1.50476;26500.5;7.52189;1.36533
20210414100748973_ALFAPCE-R0_met.fits;1.41215;26523.9;2.86246;0.170667
20210414100831469_ALFAPCE-R0_met.fits;1.61411;26481.4;9.66864;0.341333
20210414100910722_ALFAPCE-R0_met.fits;1.51078;26453.6;4.23314;0.170667
20210414101303170_ALFAPCE-R0_met.fits;1.66821;26490.2;3.94255;0.170667
20210414101449837_ALFAPCE-R0_met.fits;1.35931;26516.6;3.23888;0.341333
20210414101604759_ALFAPCE-R0_met.fits;1.49282;26509.3;3.70069;0.170667
20210414101818903_ALFAPCE-R0_met.fits;1.3188;26503.4;2.93507;0.170667
20210414101820951_ALFAPCE-R0_met.fits;1.32969;26474.1;3.64463;0.170667
20210414102320983_ALFAPCE-R0_met.fits;1.49125;26481.4;3.73187;0.170667
20210414102407234_ALFAPCE-R0_met.fits;1.41655;26466.8;2.89819;0.170667
20210414102611650_ALFAPCE-R0_met.fits;1.34432;26502;3.51082;0.170667
20210414102702509_ALFAPCE-R0_met.fits;1.51535;26499;3.78074;0.170667
20210414102926551_ALFAPCE-R0_met.fits;1.31336;26502;4.65899;0.341333
20210414102954711_ALFAPCE-R0_met.fits;1.53444;26485.8;3.18102;0.341333
20210414103032599_ALFAPCE-R0_met.fits;1.60666;26502;4.21355;0.170667
20210414103247085_ALFAPCE-R0_met.fits;1.44603;26450.7;4.48946;0.512
20210414103524951_ALFAPCE-R0_met.fits;1.65612;26522.5;3.5263;1.024
20210414103628781_ALFAPCE-R0_met.fits;1.54717;26526.9;6.26027;8.02133
20210414104034882_ALFAPCE-R0_met.fits;1.54402;26513.7;5.53095;0.170667
20210414104126253_ALFAPCE-R0_met.fits;1.50232;26490.2;3.26876;10.752
20210414104333741_ALFAPCE-R0_met.fits;1.72901;26494.6;8.59078;0.512
20210414104348247_ALFAPCE-R0_met.fits;1.29813;26484.4;3.40956;0.170667
20210414104417090_ALFAPCE-R0_met.fits;1.34816;26468.3;6.53121;0.170667
20210414104633623_ALFAPCE-R0_met.fits;1.48908;26512.2;4.1623;0.170667
20210414104728578_ALFAPCE-R0_met.fits;1.3954;26528.3;4.65799;0.170667
20210414104742231_ALFAPCE-R0_met.fits;1.40594;26456.5;3.82532;0.512
20210414104843501_ALFAPCE-R0_met.fits;1.26703;26480;2.58731;0.341333
20210414104934530_ALFAPCE-R0_met.fits;1.46113;26494.6;4.98952;0.341333
20210414104958082_ALFAPCE-R0_met.fits;1.57181;26487.3;3.65644;0.170667
20210414105037506_ALFAPCE-R0_met.fits;1.35485;26480;3.13295;0.170667
20210414105215981_ALFAPCE-R0_met.fits;1.56796;26502;4.25451;0.341333
20210414105256599_ALFAPCE-R0_met.fits;1.37953;26482.9;3.16456;0.170667
20210414105310765_ALFAPCE-R0_met.fits;1.40689;26490.2;3.39571;0.170667
20210414105319127_ALFAPCE-R0_met.fits;1.59087;26509.3;3.20492;0.170667
