# file name; noise; peak f.; mag.; duration
20210413135600535_ALFAPCE-R0_met.fits;1.37403;26484.4;2.82964;0.170667
20210413135609751_ALFAPCE-R0_met.fits;1.43633;26488.8;3.41799;0.512
20210413135613847_ALFAPCE-R0_met.fits;1.34511;26481.4;3.84808;0.341333
20210413135719725_ALFAPCE-R0_met.fits;1.31542;26500.5;2.79727;0.341333
20210413135815703_ALFAPCE-R0_met.fits;1.26688;26469.7;23.8573;0.512
20210413135912023_ALFAPCE-R0_met.fits;1.35088;26503.4;3.16133;0.682667
20210413135916802_ALFAPCE-R0_met.fits;1.32868;26487.3;3.46693;4.608
20210413140059885_ALFAPCE-R0_met.fits;1.48702;26547.4;3.82037;0.170667
20210413140142210_ALFAPCE-R0_met.fits;1.24454;26534.2;5.0581;0.170667
20210413140213101_ALFAPCE-R0_met.fits;1.60088;26500.5;3.25501;0.853333
20210413140323757_ALFAPCE-R0_met.fits;1.32322;26522.5;3.27365;0.170667
20210413140428781_ALFAPCE-R0_met.fits;1.45638;26519.5;5.75579;0.512
20210413140527319_ALFAPCE-R0_met.fits;1.59757;26450.7;28.7842;0.341333
20210413140546605_ALFAPCE-R0_met.fits;1.5002;26496.1;3.07629;0.170667
20210413140611693_ALFAPCE-R0_met.fits;1.38598;26496.1;3.06992;1.024
20210413140644119_ALFAPCE-R0_met.fits;1.51719;26526.9;4.78444;0.170667
20210413140837101_ALFAPCE-R0_met.fits;1.26668;26494.6;6.92247;0.341333
20210413141215213_ALFAPCE-R0_met.fits;1.36077;26484.4;3.52757;0.170667
20210413141253271_ALFAPCE-R0_met.fits;1.30468;26472.7;4.29903;0.170667
20210413141408365_ALFAPCE-R0_met.fits;1.42301;26482.9;3.00383;0.170667
20210413141421847_ALFAPCE-R0_met.fits;1.51593;26491.7;9.60534;0.341333
20210413141550082_ALFAPCE-R0_met.fits;1.56427;26509.3;4.26801;0.853333
20210413141609026_ALFAPCE-R0_met.fits;1.44359;26494.6;5.09738;0.341333
20210413142036290_ALFAPCE-R0_met.fits;1.27712;26449.2;4.44517;1.87733
20210413142341975_ALFAPCE-R0_met.fits;1.44604;26496.1;4.72385;0.341333
20210413142538882_ALFAPCE-R0_met.fits;1.37819;26491.7;2.9043;0.170667
20210413142639810_ALFAPCE-R0_met.fits;1.33728;26510.7;8.87651;4.77867
20210413142748759_ALFAPCE-R0_met.fits;1.59347;26481.4;3.21227;0.170667
20210413142800535_ALFAPCE-R0_met.fits;1.32401;26500.5;2.96521;0.170667
20210413142804290_ALFAPCE-R0_met.fits;1.62713;26499;3.36517;0.170667
20210413142913410_ALFAPCE-R0_met.fits;1.50187;26466.8;3.9064;0.170667
20210413143124311_ALFAPCE-R0_met.fits;1.48142;26494.6;5.09638;0.682667
20210413143203394_ALFAPCE-R0_met.fits;1.54447;26485.8;3.64438;0.170667
20210413143419245_ALFAPCE-R0_met.fits;1.41335;26477.1;2.89209;1.536
20210413143422999_ALFAPCE-R0_met.fits;1.35331;26477.1;3.03162;2.21867
20210413143532290_ALFAPCE-R0_met.fits;1.27257;26499;2.86812;0.170667
20210413143556866_ALFAPCE-R0_met.fits;1.55241;26502;3.76292;0.170667
20210413143939586_ALFAPCE-R0_met.fits;1.31747;26487.3;5.63161;0.512
20210413144020375_ALFAPCE-R0_met.fits;1.48585;26499;3.10621;1.70667
20210413144054850_ALFAPCE-R0_met.fits;1.58196;26474.1;3.7784;0.170667
20210413144316845_ALFAPCE-R0_met.fits;1.42463;26506.3;4.23914;0.341333
20210413144429549_ALFAPCE-R0_met.fits;1.53119;26499;4.35071;0.512
20210413144446615_ALFAPCE-R0_met.fits;1.55236;26499;9.0106;0.341333
20210413144752983_ALFAPCE-R0_met.fits;1.31139;26478.5;3.08418;0.341333
20210413144829847_ALFAPCE-R0_met.fits;1.34332;26509.3;3.64023;0.170667
20210413144924461_ALFAPCE-R0_met.fits;1.44563;26494.6;4.00228;0.170667
20210413144935895_ALFAPCE-R0_met.fits;1.20483;26509.3;5.24113;2.21867
20210413145034263_ALFAPCE-R0_met.fits;1.12437;26491.7;3.28772;3.072
20210413145104301_ALFAPCE-R0_met.fits;1.53695;26497.6;3.11708;2.90133
20210413145236631_ALFAPCE-R0_met.fits;1.28703;26493.2;4.08981;0.170667
20210413145303085_ALFAPCE-R0_met.fits;1.50406;26496.1;3.20296;0.170667
20210413145324077_ALFAPCE-R0_met.fits;1.6817;26515.1;4.33461;0.170667
20210413145442071_ALFAPCE-R0_met.fits;1.43223;26487.3;4.46254;0.341333
