# file name; noise; peak f.; mag.; duration
20210413195730903_ALFAPCE-R0_met.fits;1.3812;26491.7;2.90774;0.170667
20210413200018669_ALFAPCE-R0_met.fits;1.28519;26503.4;2.95588;0.170667
20210413200026519_ALFAPCE-R0_met.fits;1.43068;26507.8;5.99177;0.512
20210413200140247_ALFAPCE-R0_met.fits;1.62667;26535.6;3.79859;1.87733
20210413200155095_ALFAPCE-R0_met.fits;1.45045;26499;3.64305;6.82667
20210413200205335_ALFAPCE-R0_met.fits;1.54207;26504.9;5.86152;0.341333
20210413200955522_ALFAPCE-R0_met.fits;1.8143;26493.2;5.85469;0.341333
20210413201148503_ALFAPCE-R0_met.fits;1.5468;26506.3;4.40987;0.341333
20210413201256770_ALFAPCE-R0_met.fits;1.58152;26513.7;22.5025;12.4587
20210413201336365_ALFAPCE-R0_met.fits;1.44652;26512.2;3.54849;0.170667
20210413201341143_ALFAPCE-R0_met.fits;1.53099;26500.5;5.93414;0.170667
20210413201351383_ALFAPCE-R0_met.fits;1.32157;26491.7;4.15162;0.170667
20210413201404013_ALFAPCE-R0_met.fits;1.27106;26541.5;7.52185;0.341333
20210413201454189_ALFAPCE-R0_met.fits;1.35302;26512.2;3.31826;0.170667
20210413201505111_ALFAPCE-R0_met.fits;1.57025;26507.8;4.83657;0.170667
20210413201548290_ALFAPCE-R0_met.fits;1.55363;26504.9;3.42789;0.170667
20210413201553410_ALFAPCE-R0_met.fits;1.55845;26477.1;5.76307;0.341333
20210413201645463_ALFAPCE-R0_met.fits;1.28526;26502;2.59927;0.512
20210413201656045_ALFAPCE-R0_met.fits;1.39096;26503.4;17.6013;0.341333
20210413201739735_ALFAPCE-R0_met.fits;1.81941;26485.8;4.32131;0.170667
20210413201842541_ALFAPCE-R0_met.fits;1.36259;26497.6;3.07269;0.341333
20210413202057197_ALFAPCE-R0_met.fits;1.44408;26540;3.77885;0.170667
20210413202331309_ALFAPCE-R0_met.fits;1.44237;26472.7;3.476;5.80267
20210413202416535_ALFAPCE-R0_met.fits;1.41187;26466.8;2.98958;0.170667
20210413202922541_ALFAPCE-R0_met.fits;1.48463;26509.3;4.60401;6.656
20210413203219181_ALFAPCE-R0_met.fits;1.56522;26515.1;3.71164;2.21867
20210413203413698_ALFAPCE-R0_met.fits;1.48868;26494.6;4.01579;0.170667
20210413203544493_ALFAPCE-R0_met.fits;1.58472;26502;3.74881;0.170667
20210413203618114_ALFAPCE-R0_met.fits;1.50141;26507.8;3.85816;0.512
20210413203831234_ALFAPCE-R0_met.fits;1.46815;26499;3.33744;0.170667
20210413203959981_ALFAPCE-R0_met.fits;1.21679;26500.5;3.08491;0.170667
20210413204011927_ALFAPCE-R0_met.fits;1.58043;26499;6.85428;0.512
20210413204053570_ALFAPCE-R0_met.fits;1.44317;26543;3.98232;0.170667
20210413204100909_ALFAPCE-R0_met.fits;1.67299;26449.2;3.56568;0.170667
20210413204139479_ALFAPCE-R0_met.fits;1.40869;26510.7;5.16973;0.170667
20210413204442775_ALFAPCE-R0_met.fits;1.29937;26500.5;2.6056;0.170667
20210413204558551_ALFAPCE-R0_met.fits;1.47539;26504.9;3.8354;0.512
20210413204737879_ALFAPCE-R0_met.fits;1.26276;26469.7;4.72284;0.341333
20210413204824471_ALFAPCE-R0_met.fits;1.49089;26503.4;4.02086;0.170667
20210413205025986_ALFAPCE-R0_met.fits;1.47582;26468.3;3.00879;0.170667
20210413205124866_ALFAPCE-R0_met.fits;1.38322;26499;3.1951;0.170667
20210413205300098_ALFAPCE-R0_met.fits;1.47941;26494.6;3.36676;0.170667
