# file name; noise; peak f.; mag.; duration
20210414040238957_ALFAPCE-R0_met.fits;1.54433;26499;12.9033;0.341333
20210414040905517_ALFAPCE-R0_met.fits;1.45526;26522.5;6.20078;0.170667
20210414041312642_ALFAPCE-R0_met.fits;1.53641;26474.1;3.37663;0.170667
20210414041635735_ALFAPCE-R0_met.fits;1.45708;26519.5;2.98664;0.341333
20210414041810967_ALFAPCE-R0_met.fits;1.61422;26507.8;3.85319;0.170667
20210414041826327_ALFAPCE-R0_met.fits;1.34004;26516.6;3.29036;0.170667
20210414041918381_ALFAPCE-R0_met.fits;1.61853;26543;5.35809;0.170667
20210414042113239_ALFAPCE-R0_met.fits;1.76539;26535.6;3.60677;0.853333
20210414042200002_ALFAPCE-R0_met.fits;1.61395;26518.1;5.00243;0.170667
20210414042231063_ALFAPCE-R0_met.fits;1.49956;26513.7;6.06354;0.170667
20210414042427629_ALFAPCE-R0_met.fits;1.57378;26528.3;3.2343;0.341333
20210414042433431_ALFAPCE-R0_met.fits;1.4691;26519.5;4.56951;0.512
20210414042514562_ALFAPCE-R0_met.fits;1.43534;26526.9;4.04491;0.341333
20210414042619245_ALFAPCE-R0_met.fits;1.43875;26531.2;7.20732;0.512
20210414043132589_ALFAPCE-R0_met.fits;1.25926;26496.1;3.21447;0.170667
20210414043136855_ALFAPCE-R0_met.fits;1.39475;26515.1;3.24111;0.170667
20210414043147607_ALFAPCE-R0_met.fits;1.43559;26478.5;3.8338;2.38933
20210414043428887_ALFAPCE-R0_met.fits;1.48286;26532.7;10.8259;0.341333
20210414043607874_ALFAPCE-R0_met.fits;1.69394;26519.5;6.82513;0.341333
20210414043753005_ALFAPCE-R0_met.fits;1.35584;26502;3.31578;0.341333
20210414043823213_ALFAPCE-R0_met.fits;1.39586;26493.2;5.79159;0.170667
20210414043857346_ALFAPCE-R0_met.fits;1.50069;26509.3;3.70598;0.341333
20210414043942573_ALFAPCE-R0_met.fits;1.43807;26537.1;5.55192;0.170667
20210414044045719_ALFAPCE-R0_met.fits;1.54447;26497.6;3.46992;0.170667
20210414044250989_ALFAPCE-R0_met.fits;1.4435;26497.6;3.00974;0.170667
20210414044344749_ALFAPCE-R0_met.fits;1.38711;26521;3.33315;0.512
20210414044442263_ALFAPCE-R0_met.fits;1.4943;26490.2;6.7961;0.341333
20210414044627223_ALFAPCE-R0_met.fits;1.55694;26499;8.22854;0.341333
20210414044933250_ALFAPCE-R0_met.fits;1.39423;26513.7;17.5791;0.341333
20210414045038786_ALFAPCE-R0_met.fits;1.64547;26497.6;4.03497;0.170667
20210414045138861_ALFAPCE-R0_met.fits;1.67617;26500.5;6.05794;0.170667
20210414045427309_ALFAPCE-R0_met.fits;1.35854;26503.4;3.79833;0.341333
