# file name; noise; peak f.; mag.; duration
20210414015642519_ALFAPCE-R0_met.fits;1.40945;26500.5;3.80248;0.170667
20210414015911170_ALFAPCE-R0_met.fits;1.46794;26503.4;3.05788;1.87733
20210414020059543_ALFAPCE-R0_met.fits;1.42289;26502;3.13276;0.341333
20210414020501207_ALFAPCE-R0_met.fits;1.86348;26502;4.44611;0.341333
20210414020558039_ALFAPCE-R0_met.fits;1.63465;26491.7;4.59927;0.170667
20210414020612887_ALFAPCE-R0_met.fits;1.61523;26499;10.4999;0.341333
20210414020627565_ALFAPCE-R0_met.fits;1.40999;26544.4;2.89983;0.170667
20210414020751874_ALFAPCE-R0_met.fits;1.39234;26500.5;2.96696;0.170667
20210414020823277_ALFAPCE-R0_met.fits;1.58267;26510.7;12.9992;1.87733
20210414021002434_ALFAPCE-R0_met.fits;1.40984;26500.5;4.75393;3.92533
20210414021226818_ALFAPCE-R0_met.fits;1.67048;26500.5;5.05435;0.170667
20210414021423895_ALFAPCE-R0_met.fits;1.59731;26519.5;3.7602;0.170667
20210414021611586_ALFAPCE-R0_met.fits;1.26301;26480;3.52903;0.170667
20210414021952770_ALFAPCE-R0_met.fits;1.41272;26537.1;3.1022;3.92533
20210414022120834_ALFAPCE-R0_met.fits;1.56956;26518.1;6.07963;0.170667
20210414022308525_ALFAPCE-R0_met.fits;1.45204;26491.7;3.76938;2.048
20210414022312962_ALFAPCE-R0_met.fits;1.54827;26484.4;5.48787;2.56
20210414022403991_ALFAPCE-R0_met.fits;1.29631;26531.2;2.71418;0.170667
20210414022443245_ALFAPCE-R0_met.fits;1.39444;26506.3;17.7922;10.4107
20210414023004098_ALFAPCE-R0_met.fits;1.38578;26526.9;3.05737;0.170667
20210414023041645_ALFAPCE-R0_met.fits;1.41151;26503.4;3.95966;0.170667
20210414023129602_ALFAPCE-R0_met.fits;1.26466;26503.4;2.96162;0.170667
20210414023133869_ALFAPCE-R0_met.fits;1.72277;26488.8;3.95197;3.24267
20210414023139501_ALFAPCE-R0_met.fits;1.5288;26496.1;3.53049;0.682667
20210414023227629_ALFAPCE-R0_met.fits;1.48393;26500.5;3.97296;0.170667
20210414023443309_ALFAPCE-R0_met.fits;1.55531;26518.1;3.38921;0.170667
20210414023617858_ALFAPCE-R0_met.fits;1.71875;26538.6;4.25087;0.170667
20210414023740461_ALFAPCE-R0_met.fits;1.39189;26515.1;3.84611;0.170667
20210414023748994_ALFAPCE-R0_met.fits;1.39547;26503.4;3.73522;0.170667
20210414024119597_ALFAPCE-R0_met.fits;1.24377;26497.6;3.79163;0.341333
20210414024437911_ALFAPCE-R0_met.fits;1.68231;26512.2;3.84404;0.170667
20210414024527405_ALFAPCE-R0_met.fits;1.17162;26541.5;3.13946;0.341333
20210414024642327_ALFAPCE-R0_met.fits;1.59097;26506.3;6.0374;0.341333
20210414024704514_ALFAPCE-R0_met.fits;1.69033;26529.8;3.46046;0.170667
20210414024723799_ALFAPCE-R0_met.fits;1.37976;26503.4;3.99838;0.170667
20210414025417325_ALFAPCE-R0_met.fits;1.53921;26540;3.38069;0.170667
