#timestamp,LO_Frequency 
1462471215.8,286046998.2
1462471235.7,286047000.1
1462471255.6,286047000.3
1462471275.5,286047002.0
1462471295.5,286046999.0
1462471315.4,286047000.6
1462471335.3,286047000.4
1462471355.2,286046999.0
1462471375.2,286047000.4
1462471395.1,286047001.8
1462471415.0,286047000.8
1462471415.9,286047000.8
1462471435.9,286046998.8
1462471455.8,286046999.3
1462471475.7,286046998.8
1462471495.6,286047000.0
1462471515.6,286047000.4
1462471535.5,286047000.5
1462471555.4,286047000.9
1462471575.3,286046996.7
1462471595.3,286047002.4
1462471615.2,286046998.2
1462471635.1,286047002.6
1462471655.0,286046999.1
1462471656.0,286046999.1
1462471675.9,286047000.4
1462471695.8,286047002.3
1462471715.8,286046999.8
1462471735.7,286046998.4
1462471755.6,286047000.7
1462471775.5,286046998.7
1462471795.5,286046998.2
1462471815.4,286047001.3
1462471835.3,286047000.6
1462471855.3,286046998.5
1462471875.2,286047002.3
1462471895.1,286047000.8
1462471915.0,286046999.0
1462471915.9,286046999.0
1462471935.9,286046998.6
1462471955.8,286047001.2
1462471975.7,286046998.7
1462471995.6,286047000.4
1462472015.6,286046999.7
1462472035.5,286047003.7
1462472055.4,286047000.6
1462472075.3,286046996.9
1462472095.3,286047002.8
1462472115.2,286046998.8
1462472135.1,286046998.8
1462472155.1,286047000.4
1462472156.0,286047000.4
1462472175.9,286047001.9
1462472195.8,286047001.2
1462472215.7,286046999.6
1462472235.7,286046996.9
1462472255.6,286047002.6
1462472275.5,286046998.2
1462472295.4,286047002.4
1462472315.4,286047000.8
1462472335.3,286046999.2
1462472355.2,286047000.8
1462472375.1,286046998.5
1462472395.1,286046998.9
1462472396.0,286046998.9
1462472415.0,286047002.0
1462472415.9,286047002.0
1462472435.8,286046996.7
1462472455.8,286047000.1
1462472475.7,286047002.2
1462472495.6,286047000.4
1462472515.5,286046998.7
1462472535.5,286047002.2
1462472555.4,286046998.9
1462472575.3,286046999.6
1462472595.2,286046997.8
1462472615.2,286046998.4
1462472635.1,286046999.9
1462472655.0,286047002.5
1462472655.9,286047002.5
1462472675.9,286046995.0
1462472695.8,286046999.8
1462472715.7,286047002.5
1462472735.6,286046997.3
1462472755.6,286047000.3
1462472775.5,286047002.7
1462472795.4,286046999.3
1462472815.3,286047001.0
1462472835.3,286046998.8
1462472855.2,286047000.5
1462472875.1,286047002.2
1462472895.0,286047001.1
1462472896.0,286047001.1
1462472915.9,286046996.8
1462472935.8,286047000.9
1462472955.7,286046996.6
1462472975.7,286047002.2
1462472995.6,286046998.7
1462473015.5,286047002.8
1462473035.4,286046996.5
1462473055.4,286047002.3
1462473075.3,286046999.3
1462473095.2,286047000.7
1462473115.1,286046998.7
1462473135.1,286046999.1
1462473136.0,286046999.1
1462473155.9,286046999.8
1462473175.8,286047002.4
1462473195.7,286047001.2
1462473215.7,286046999.0
1462473235.6,286046998.6
1462473255.5,286046999.7
1462473275.4,286046999.7
1462473295.4,286047002.8
1462473315.3,286046998.9
1462473335.2,286046998.7
1462473355.1,286047000.8
1462473375.1,286046998.2
1462473376.0,286046998.2
1462473395.0,286047004.3
1462473395.9,286047004.3
1462473415.8,286046991.8
1462473435.8,286047002.2
1462473455.7,286047001.1
1462473475.6,286046999.0
1462473495.6,286046999.3
1462473515.5,286046999.0
1462473535.4,286047001.2
1462473555.4,286046996.5
1462473575.3,286046999.8
1462473595.3,286047002.7
1462473615.2,286046999.0
1462473635.1,286046998.2
1462473655.1,286047002.6
1462473656.0,286047002.6
1462473675.9,286046995.4
1462473695.8,286047002.4
1462473715.7,286046999.5
1462473735.7,286046999.2
1462473755.6,286046998.6
1462473775.5,286047000.3
1462473795.4,286047001.2
1462473815.4,286046999.1
1462473835.3,286046999.0
1462473855.2,286047001.0
1462473875.1,286046999.3
1462473895.1,286046998.8
1462473896.0,286046998.8
1462473915.0,286047001.5
1462473915.9,286047001.5
1462473935.9,286047001.2
1462473955.8,286046999.0
1462473975.7,286047000.0
1462473995.6,286046999.2
1462474015.6,286047001.0
1462474035.5,286047000.7
1462474055.4,286046999.3
1462474075.3,286046998.7
1462474095.3,286047000.4
1462474115.2,286047000.3
1462474135.1,286046998.8
1462474155.0,286046999.9
1462474155.9,286046999.9
1462474175.9,286047001.8
1462474195.8,286047002.6
1462474215.7,286046998.9
1462474235.6,286046999.0
1462474255.6,286047000.1
1462474275.5,286047002.4
1462474295.4,286047001.2
1462474315.3,286046996.5
1462474335.3,286047001.1
1462474355.2,286046998.2
1462474375.1,286047002.1
1462474395.0,286047000.6
1462474396.0,286047000.6
1462474415.9,286047000.8
1462474435.8,286046999.3
1462474455.7,286047001.0
1462474475.7,286046998.9
1462474495.6,286046998.5
1462474515.5,286046999.0
1462474535.4,286047001.2
1462474555.4,286046998.4
1462474575.3,286047000.0
1462474595.2,286047000.5
1462474615.1,286047002.6
1462474635.1,286046998.2
1462474636.0,286046998.2
1462474655.0,286047003.7
1462474655.9,286047003.7
1462474675.8,286046996.0
1462474695.8,286047001.0
1462474715.7,286047001.1
1462474735.6,286046999.3
1462474755.5,286047000.4
1462474775.5,286046998.1
1462474795.4,286047002.6
