#timestamp,LO_Frequency 
1462446015.7,286047002.7
1462446035.6,286046998.5
1462446055.6,286047002.5
1462446075.5,286046998.5
1462446095.4,286047000.7
1462446115.4,286046998.6
1462446135.3,286047001.2
1462446155.2,286047001.1
1462446175.1,286046999.3
1462446195.1,286047000.8
1462446196.0,286047000.8
1462446215.9,286046996.8
1462446235.8,286046999.0
1462446255.7,286047000.7
1462446275.7,286047000.0
1462446295.6,286047001.0
1462446315.5,286046998.3
1462446335.4,286047002.4
1462446355.4,286046998.5
1462446375.3,286047001.3
1462446395.2,286047000.2
1462446415.2,286046998.1
1462446435.1,286047002.5
1462446455.0,286047001.2
1462446455.9,286047001.2
1462446475.9,286046997.3
1462446495.8,286047000.7
1462446515.8,286046998.7
1462446535.6,286047000.8
1462446555.5,286046998.9
1462446575.4,286046998.7
1462446595.4,286047001.2
1462446615.3,286046998.6
1462446635.3,286046999.9
1462446655.2,286047001.0
1462446675.1,286047000.8
1462446695.1,286046994.9
1462446696.0,286046994.9
1462446715.0,286047006.4
1462446715.9,286047006.4
1462446735.9,286046993.4
1462446755.8,286047002.7
1462446775.8,286046999.0
1462446795.7,286046999.9
1462446815.6,286047003.6
1462446835.5,286046998.3
1462446855.5,286047000.0
1462446875.4,286047001.0
1462446895.3,286046998.9
1462446915.2,286046999.7
1462446935.2,286047002.8
1462446955.1,286046997.0
1462446956.0,286046997.0
1462446975.0,286047003.5
1462446975.9,286047003.5
1462446995.9,286046997.1
1462447015.8,286047001.0
1462447035.7,286047000.5
1462447055.6,286047001.0
1462447075.6,286046999.0
1462447095.5,286046998.7
1462447115.4,286047000.6
1462447135.3,286046999.0
1462447155.3,286046998.5
1462447175.2,286047002.7
1462447195.1,286046999.2
1462447215.0,286047000.8
1462447216.0,286047000.8
1462447235.9,286046996.9
1462447255.8,286047000.5
1462447275.7,286047001.0
1462447295.7,286046998.9
1462447315.6,286047001.1
1462447335.5,286047001.2
1462447355.4,286046998.3
1462447375.4,286047000.4
1462447395.3,286047000.3
1462447415.2,286046999.0
1462447435.1,286046998.2
1462447455.1,286046999.7
1462447456.0,286046999.7
1462447475.9,286047002.0
1462447495.8,286047000.9
1462447515.7,286046998.7
1462447535.7,286047000.6
1462447555.6,286046998.5
1462447575.5,286046999.7
1462447595.4,286046999.9
1462447615.4,286047002.7
1462447635.3,286046998.5
1462447655.2,286047002.4
1462447675.1,286046998.1
1462447695.1,286047002.2
1462447696.0,286047002.2
1462447715.0,286046996.7
1462447715.9,286046996.7
1462447735.8,286047001.8
1462447755.8,286046999.9
1462447775.7,286047004.4
1462447795.6,286046996.8
1462447815.5,286047000.9
1462447835.5,286047000.8
1462447855.4,286047000.5
1462447875.3,286046999.4
1462447895.2,286046996.6
1462447915.2,286047003.8
1462447935.1,286046998.9
1462447955.0,286047000.8
1462447955.9,286047000.8
1462447975.9,286046996.5
1462447995.8,286047002.7
1462448015.7,286046999.6
1462448035.6,286047001.0
1462448055.6,286046998.2
1462448075.5,286047002.3
1462448095.4,286046998.9
1462448115.3,286046996.8
1462448135.3,286047002.3
1462448155.2,286046998.8
1462448175.1,286047000.2
1462448195.0,286047000.7
1462448196.0,286047000.7
1462448215.9,286047001.2
1462448235.8,286046999.3
1462448255.7,286046998.7
1462448275.7,286047000.4
1462448295.6,286047002.8
1462448315.6,286046999.0
1462448335.5,286047000.1
1462448355.4,286046999.7
1462448375.4,286047002.6
1462448395.3,286046998.7
1462448415.3,286047000.7
1462448435.2,286046998.4
1462448455.1,286047002.3
1462448475.1,286047001.1
1462448476.0,286047001.1
1462448495.0,286046995.3
1462448495.9,286046995.3
1462448515.9,286047004.5
1462448535.8,286047002.7
1462448555.7,286046999.5
1462448575.7,286046997.0
1462448595.6,286047000.5
1462448615.2,286047001.2
1462448635.1,286046999.2
1462448636.0,286046999.2
1462448655.0,286047001.2
1462448655.9,286047001.2
1462448675.9,286046997.4
1462448695.8,286046998.6
1462448715.7,286047000.0
1462448735.6,286047000.6
1462448755.6,286046999.0
1462448775.5,286047000.8
1462448795.4,286046998.7
1462448815.3,286047000.7
1462448835.3,286047000.7
1462448855.2,286046999.1
1462448875.1,286046998.9
1462448895.0,286046998.2
1462448895.9,286046998.2
1462448915.9,286047003.7
1462448935.8,286047000.5
1462448955.7,286046998.1
1462448975.6,286047000.2
1462448995.6,286047000.5
1462449015.5,286046999.3
1462449035.4,286046998.2
1462449055.3,286047000.6
1462449075.3,286047000.6
1462449095.2,286047000.6
1462449115.1,286046999.3
1462449135.0,286047000.9
1462449136.0,286047000.9
1462449155.9,286046999.5
1462449175.8,286046998.1
1462449195.7,286047001.0
1462449215.7,286046998.6
1462449235.6,286046998.5
1462449255.5,286047002.4
1462449275.4,286046998.6
1462449295.4,286047000.4
1462449315.3,286046999.4
1462449335.2,286047000.7
1462449355.1,286047000.7
1462449375.1,286046998.5
1462449376.0,286046998.5
1462449395.9,286047002.0
1462449415.8,286047000.2
1462449435.8,286046999.7
1462449455.7,286046999.9
1462449475.6,286046999.8
1462449495.5,286047002.7
1462449515.5,286046999.6
1462449535.4,286046999.1
1462449555.3,286046999.5
1462449575.2,286046998.1
1462449595.2,286047002.4
