#timestamp,LO_Frequency 
1462449615.1,286046998.4
1462449635.0,286046999.9
1462449635.9,286046999.9
1462449655.9,286047002.4
1462449675.8,286046999.2
1462449695.7,286047000.6
1462449715.6,286046998.5
1462449735.6,286047002.7
1462449755.5,286046999.3
1462449775.4,286046999.1
1462449795.3,286047000.8
1462449815.3,286046998.9
1462449835.2,286046999.4
1462449855.1,286046998.7
1462449875.0,286047002.0
1462449875.9,286047002.0
1462449895.9,286046996.9
1462449915.8,286047000.9
1462449935.7,286046998.2
1462449955.6,286047002.3
1462449975.6,286047000.2
1462449995.5,286047002.3
1462450015.4,286047001.1
1462450035.4,286046999.0
1462450055.3,286047000.4
1462450075.2,286047000.8
1462450095.2,286046999.2
1462450115.1,286047001.2
1462450135.0,286046999.4
1462450136.0,286046999.4
1462450155.9,286046999.0
1462450175.8,286046998.4
1462450195.7,286047002.4
1462450215.7,286046999.0
1462450235.6,286046998.3
1462450255.5,286047001.8
1462450275.5,286047002.8
1462450295.4,286046998.4
1462450315.3,286046999.9
1462450335.3,286046999.8
1462450355.2,286047002.3
1462450375.1,286047001.1
1462450395.0,286046999.6
1462450396.0,286046999.6
1462450415.9,286046998.8
1462450435.8,286047000.9
1462450455.7,286046998.5
1462450475.7,286047000.7
1462450495.6,286047001.1
1462450515.5,286046999.0
1462450535.4,286047000.7
1462450555.4,286046998.8
1462450575.3,286046998.4
1462450595.2,286047002.8
1462450615.1,286046999.2
1462450635.1,286046998.8
1462450636.0,286046998.8
1462450655.0,286047000.2
1462450655.9,286047000.2
1462450675.8,286047000.3
1462450695.8,286047002.2
1462450715.7,286046998.1
1462450735.6,286047004.0
1462450755.5,286046998.1
1462450775.5,286047002.0
1462450795.4,286046998.2
1462450815.3,286046998.1
1462450835.2,286047002.6
1462450855.2,286046999.7
1462450875.1,286047000.8
1462450895.0,286046997.5
1462450895.9,286046997.5
1462450915.9,286047001.8
1462450935.8,286047002.3
1462450955.7,286047000.0
1462450975.6,286047000.2
1462450995.6,286047002.8
1462451015.5,286046996.9
1462451035.4,286047002.4
1462451055.3,286046996.6
1462451075.3,286047000.3
1462451095.2,286047000.5
1462451115.1,286047000.3
1462451135.0,286047000.4
1462451136.0,286047000.4
1462451155.9,286046998.1
1462451175.8,286047002.3
1462451195.7,286046999.3
1462451215.7,286046998.1
1462451235.6,286047002.7
1462451255.5,286047000.8
1462451275.4,286046998.6
1462451295.4,286047002.1
1462451315.3,286046998.6
1462451335.2,286047002.2
1462451355.1,286047002.4
1462451375.1,286046996.7
1462451376.0,286046996.7
1462451395.9,286047003.8
1462451415.8,286047000.4
1462451435.7,286047001.1
1462451455.7,286046997.2
1462451475.6,286047000.6
1462451495.5,286046998.5
1462451515.4,286047000.0
1462451535.4,286046999.7
1462451555.3,286047002.2
1462451575.3,286046998.8
1462451595.2,286047001.0
1462451615.1,286046998.8
1462451635.0,286046998.1
1462451636.0,286046998.1
1462451655.9,286047003.8
1462451675.8,286046998.2
1462451695.7,286047004.3
1462451715.7,286046998.4
1462451735.6,286047000.3
1462451755.5,286047000.4
1462451775.4,286047000.9
1462451795.4,286046998.3
1462451815.3,286047000.7
1462451835.2,286047001.1
1462451855.1,286046998.5
1462451875.1,286047000.9
1462451876.0,286047000.9
1462451895.0,286046998.4
1462451895.9,286046998.4
1462451915.9,286046999.8
1462451935.8,286047002.7
1462451955.7,286046999.2
1462451975.7,286046998.4
1462451995.6,286046999.7
1462452015.5,286047002.5
1462452035.5,286046998.4
1462452055.4,286047000.3
1462452075.4,286047000.8
1462452095.3,286046996.6
1462452115.2,286047001.7
1462452135.1,286047002.1
1462452155.1,286046998.2
1462452156.0,286046998.2
1462452175.9,286047003.4
1462452195.8,286046998.3
1462452215.7,286046999.7
1462452235.7,286047002.6
1462452255.6,286046998.8
1462452275.5,286046999.7
1462452295.4,286047000.6
1462452315.4,286047001.0
1462452335.3,286047000.8
1462452355.2,286046996.5
1462452375.2,286046999.8
1462452395.1,286047004.0
1462452396.0,286047004.0
1462452415.0,286046996.4
1462452415.9,286046996.4
1462452435.9,286047002.3
1462452455.8,286046999.4
1462452475.7,286046998.7
1462452495.6,286047000.3
1462452515.6,286047000.9
1462452535.5,286046998.5
1462452555.4,286047000.3
1462452575.3,286047000.9
1462452595.3,286046998.3
1462452615.2,286047002.2
1462452635.1,286046999.1
1462452655.0,286047001.2
1462452655.9,286047001.2
1462452675.9,286046999.6
1462452695.8,286046998.6
1462452715.7,286047000.0
1462452735.6,286046998.2
1462452755.6,286047001.9
1462452775.5,286047001.0
1462452795.4,286047001.0
1462452815.3,286046999.6
1462452835.3,286046999.6
1462452855.2,286046998.8
1462452875.1,286047000.1
1462452895.0,286047000.0
1462452896.0,286047000.0
1462452915.9,286047000.8
1462452935.8,286047000.9
1462452955.7,286047000.8
1462452975.7,286046999.1
1462452995.6,286047000.5
1462453015.5,286046998.4
1462453035.4,286047000.2
1462453055.4,286047000.3
1462453075.3,286047001.1
1462453095.2,286046998.5
1462453115.1,286047000.5
1462453135.1,286047000.0
1462453136.0,286047000.0
1462453155.9,286046999.9
1462453175.8,286047000.7
1462453195.8,286047000.6
