#timestamp,LO_Frequency 
1462485615.7,286047002.7
1462485635.7,286046999.5
1462485655.6,286046999.3
1462485675.5,286046998.5
1462485695.4,286046999.8
1462485715.4,286047002.2
1462485735.3,286046998.4
1462485755.2,286047000.0
1462485775.1,286046999.8
1462485795.1,286046999.9
1462485796.0,286046999.9
1462485815.9,286047000.4
1462485835.8,286046998.2
1462485855.8,286047002.5
1462485875.7,286046998.9
1462485895.6,286047000.7
1462485915.5,286046998.2
1462485935.5,286047000.5
1462485955.4,286046998.1
1462485975.3,286047002.6
1462485995.2,286046999.0
1462486015.2,286047000.9
1462486035.1,286047000.2
1462486055.0,286046998.1
1462486055.9,286046998.1
1462486075.9,286047003.4
1462486095.8,286047000.3
1462486115.7,286047000.4
1462486135.6,286047000.6
1462486155.6,286047001.1
1462486175.5,286046998.9
1462486195.4,286046998.4
1462486215.4,286047000.4
1462486235.3,286047000.7
1462486255.2,286046997.1
1462486275.2,286047000.6
1462486295.1,286046998.2
1462486315.0,286047000.0
1462486315.9,286047000.0
1462486335.9,286046999.9
1462486355.8,286047000.8
1462486375.7,286047000.7
1462486395.6,286046998.5
1462486415.6,286047000.3
1462486435.5,286047002.4
1462486455.4,286047001.0
1462486475.3,286046998.8
1462486495.3,286047000.7
1462486515.2,286047001.2
1462486535.1,286046996.7
1462486555.0,286047002.6
1462486556.0,286047002.6
1462486575.9,286046998.0
1462486595.8,286046996.8
1462486615.7,286047002.3
1462486635.7,286046999.1
1462486655.6,286047000.8
1462486675.5,286046999.2
1462486695.4,286047000.3
1462486715.4,286047000.6
1462486735.3,286046998.1
1462486755.2,286047002.4
1462486775.1,286046998.7
1462486795.1,286046999.9
1462486796.0,286046999.9
1462486815.0,286047002.6
1462486815.9,286047002.6
1462486835.8,286046997.8
1462486855.8,286047000.3
1462486875.7,286046999.8
1462486895.6,286047002.2
1462486915.5,286046996.8
1462486935.5,286047000.4
1462486955.4,286047001.2
1462486975.3,286046997.8
1462486995.2,286047000.5
1462487015.2,286047000.7
1462487035.1,286046999.3
1462487055.0,286046998.1
1462487055.9,286046998.1
1462487075.9,286047003.1
1462487095.8,286047001.2
1462487115.7,286047000.0
1462487135.6,286046998.6
1462487155.6,286047000.5
1462487175.5,286047000.0
1462487195.4,286046998.1
1462487215.3,286046999.7
1462487235.3,286047002.3
1462487255.2,286046998.1
1462487275.1,286047000.0
1462487295.0,286047002.6
1462487296.0,286047002.6
1462487315.9,286046997.3
1462487335.8,286046999.3
1462487355.7,286047000.3
1462487375.7,286047000.8
1462487395.6,286046998.2
1462487415.5,286047002.4
1462487435.4,286047000.1
1462487455.4,286047000.2
1462487475.3,286047002.8
1462487495.2,286046998.3
1462487515.1,286047002.5
1462487535.1,286046999.5
1462487536.0,286046999.5
1462487555.9,286046996.5
1462487575.8,286047002.4
1462487595.8,286046998.2
1462487615.7,286047001.8
1462487635.6,286046998.2
1462487655.5,286047002.3
1462487675.5,286046996.6
1462487695.4,286047001.7
1462487715.3,286047000.8
1462487735.2,286046998.7
1462487755.2,286047000.2
1462487775.1,286046998.1
1462487776.0,286046998.1
1462487795.0,286047003.7
1462487795.9,286047003.7
1462487815.9,286046994.9
1462487835.8,286047004.1
1462487855.7,286046997.1
1462487875.6,286047000.0
1462487895.6,286047000.6
1462487915.5,286047000.9
1462487935.4,286046998.5
1462487955.4,286047002.8
1462487975.3,286046999.5
1462487995.2,286046998.2
1462488015.2,286046999.7
1462488035.1,286047001.9
1462488055.0,286047000.4
1462488056.0,286047000.4
1462488075.9,286046996.9
1462488095.8,286047002.1
1462488115.7,286047000.6
1462488135.7,286047001.1
1462488155.6,286046999.4
1462488175.5,286046998.1
1462488195.4,286047002.8
1462488215.4,286046997.4
1462488235.3,286046999.6
1462488255.2,286047000.4
1462488275.1,286047004.1
1462488295.1,286046998.7
1462488296.0,286046998.7
1462488315.9,286046999.8
1462488335.8,286047000.0
1462488355.8,286046998.8
1462488375.7,286046999.8
1462488395.6,286047000.1
1462488415.5,286047002.1
1462488435.5,286046998.3
1462488455.4,286047002.5
1462488475.3,286046996.6
1462488495.2,286046999.9
1462488515.2,286047004.0
1462488535.1,286046998.3
1462488536.0,286046998.3
1462488555.0,286047001.4
1462488555.9,286047001.4
1462488575.9,286047001.0
1462488595.8,286046998.9
1462488615.7,286047000.9
1462488635.6,286046997.2
1462488655.6,286047000.2
1462488675.5,286047001.0
1462488695.4,286047000.6
1462488715.3,286047000.1
1462488735.3,286047001.0
1462488755.2,286046998.5
1462488775.1,286047000.1
1462488795.0,286047002.3
1462488796.0,286047002.3
1462488815.9,286046996.6
1462488835.8,286046999.7
1462488855.7,286047003.7
1462488875.7,286046999.9
1462488895.6,286046998.3
1462488915.5,286047002.3
1462488935.4,286046999.4
1462488955.4,286046999.4
1462488975.3,286046999.2
1462488995.2,286046998.3
1462489015.1,286046998.7
1462489035.1,286047001.2
1462489036.0,286047001.2
1462489055.9,286046996.7
1462489075.8,286047002.4
1462489095.7,286046996.6
1462489115.7,286046999.7
1462489135.6,286047001.3
1462489155.5,286046999.7
1462489175.4,286047001.7
1462489195.4,286047002.0
