#timestamp,LO_Frequency 
1462417215.2,286046999.1
1462417235.2,286047000.8
1462417255.1,286046997.5
1462417256.0,286046997.5
1462417275.0,286047000.1
1462417275.9,286047000.1
1462417295.9,286047002.2
1462417315.8,286047001.1
1462417335.7,286046998.9
1462417355.6,286047000.4
1462417375.6,286047000.8
1462417395.5,286047000.2
1462417415.4,286047000.4
1462417435.3,286047001.0
1462417455.3,286046999.3
1462417475.2,286046998.9
1462417495.1,286047001.0
1462417515.0,286047000.9
1462417516.0,286047000.9
1462417535.9,286046998.9
1462417555.8,286047001.0
1462417575.7,286046998.1
1462417595.7,286047002.6
1462417615.6,286046998.8
1462417635.5,286047000.8
1462417655.4,286046996.5
1462417675.4,286047001.3
1462417695.3,286047000.4
1462417715.2,286047000.5
1462417735.1,286046999.2
1462417755.1,286047000.6
1462417756.0,286047000.6
1462417775.9,286046999.1
1462417795.8,286047000.3
1462417815.8,286046996.6
1462417835.7,286047002.3
1462417855.6,286046998.7
1462417875.5,286047000.9
1462417895.5,286046998.9
1462417915.4,286047000.4
1462417935.3,286047001.1
1462417955.2,286046996.6
1462417975.2,286047002.6
1462417995.1,286046998.7
1462418015.0,286047000.1
1462418015.9,286047000.1
1462418035.9,286047000.1
1462418055.8,286047000.8
1462418075.7,286046999.5
1462418095.6,286046999.0
1462418115.6,286047000.5
1462418135.5,286046999.0
1462418155.4,286047000.8
1462418175.3,286046998.6
1462418195.3,286047001.2
1462418215.2,286046996.9
1462418235.1,286046999.7
1462418255.0,286047000.0
1462418256.0,286047000.0
1462418275.9,286047000.9
1462418295.8,286047000.6
1462418315.7,286046998.6
1462418335.7,286047000.0
1462418355.6,286047000.3
1462418375.5,286047000.5
1462418395.4,286047000.9
1462418415.4,286047001.0
1462418435.3,286047001.0
1462418455.2,286046996.6
1462418475.1,286047001.5
1462418495.1,286046999.9
1462418515.2,286046999.8
1462418535.1,286047000.3
1462418536.0,286047000.3
1462418555.0,286047000.9
1462418555.9,286047000.9
1462418575.9,286046999.5
1462418595.8,286046999.4
1462418615.7,286046999.3
1462418635.6,286046999.0
1462418655.6,286047000.8
1462418675.5,286046998.4
1462418695.4,286046999.7
1462418715.3,286047002.0
1462418735.3,286046998.3
1462418755.2,286046999.7
1462418775.1,286047002.7
1462418795.0,286046996.7
1462418795.9,286046996.7
1462418815.9,286047003.9
1462418835.8,286046999.1
1462418855.7,286046999.5
1462418875.6,286046998.9
1462418895.6,286047000.3
1462418915.5,286047002.7
1462418935.4,286047001.0
1462418955.3,286047000.7
1462418975.3,286046998.6
1462418995.2,286047000.6
1462419015.1,286047000.9
1462419035.0,286046999.3
1462419036.0,286046999.3
1462419055.9,286046998.4
1462419075.8,286047000.3
1462419095.7,286046999.9
1462419115.7,286047002.2
1462419135.6,286046999.9
1462419155.5,286047000.2
1462419175.4,286047002.2
1462419195.4,286046999.6
1462419215.3,286046996.6
1462419235.2,286047003.5
1462419255.1,286046998.3
1462419275.1,286047000.3
1462419276.0,286047000.3
1462419295.9,286046999.9
1462419315.8,286047001.4
1462419335.8,286047002.1
1462419355.7,286046999.9
1462419375.6,286047002.3
1462419395.5,286046999.6
1462419415.5,286046996.8
1462419435.4,286046998.8
1462419455.5,286047001.0
1462419475.4,286046999.0
1462419495.4,286047001.0
1462419515.3,286047001.1
1462419535.2,286046998.4
1462419555.1,286046999.8
1462419575.1,286047002.4
1462419576.0,286047002.4
1462419595.0,286046996.8
1462419595.9,286046996.8
1462419615.9,286047004.2
1462419635.8,286046999.3
1462419655.7,286046998.5
1462419675.7,286047000.7
1462419695.6,286047000.0
1462419715.6,286046998.1
1462419735.5,286047001.6
1462419755.4,286047000.9
1462419775.4,286047000.7
1462419795.3,286046996.9
1462419815.3,286046999.7
1462419835.2,286047004.3
1462419855.1,286046998.7
1462419875.0,286047001.1
1462419876.0,286047001.1
1462419895.9,286046996.8
1462419915.8,286047000.3
1462419935.7,286046998.2
1462419955.7,286047002.1
1462419975.6,286046998.8
1462419995.5,286047000.8
1462420015.4,286046998.5
1462420035.4,286047000.1
1462420055.3,286047000.5
1462420075.2,286046998.5
1462420095.1,286047000.3
1462420115.1,286046998.8
1462420116.0,286046998.8
1462420135.0,286047002.0
1462420135.9,286047002.0
1462420155.9,286046998.2
1462420175.8,286047001.8
1462420195.7,286046999.9
1462420215.7,286047000.5
1462420235.6,286047000.3
1462420255.6,286047001.5
1462420275.5,286047001.0
1462420295.4,286046996.7
1462420315.3,286047002.8
1462420335.3,286046999.5
1462420355.2,286046998.8
1462420375.1,286046998.6
1462420395.1,286047000.4
1462420396.0,286047000.4
1462420415.9,286046999.9
1462420435.8,286047002.8
1462420455.8,286046999.1
1462420475.7,286046999.2
1462420495.6,286046998.4
1462420515.5,286046999.9
1462420535.5,286047000.2
1462420555.4,286047000.0
1462420575.3,286047000.5
1462420595.2,286046999.0
1462420615.2,286047001.1
1462420635.1,286046998.3
1462420636.0,286046998.3
1462420655.0,286047001.4
1462420655.9,286047001.4
1462420675.9,286047002.3
1462420695.8,286046999.9
1462420715.7,286047001.0
1462420735.6,286047001.1
1462420755.6,286046999.1
1462420775.5,286046998.6
1462420795.4,286047000.3
