# file name; noise; peak f.; mag.; duration
20160505005915908_SVAKOV-R7_met.fits;4.65005;26500.5;32.0139;0.341333
20160505005920174_SVAKOV-R7_met.fits;5.58854;26503.4;11.976;0.341333
20160505010130393_SVAKOV-R7_met.fits;4.4959;26507.8;15.4143;0.341333
20160505010048068_SVAKOV-R7_snap.fits;4.69106;26525.4;3.54025;0
20160505010149508_SVAKOV-R7_met.fits;4.79387;26484.4;17.0997;0.853333
20160505010227908_SVAKOV-R7_met.fits;5.33314;26485.8;10.8918;0.170667
20160505010235758_SVAKOV-R7_met.fits;4.00014;26466.8;10.5497;0.170667
20160505010148142_SVAKOV-R7_snap.fits;5.31212;26466.8;3.40571;0
20160505010339758_SVAKOV-R7_met.fits;4.16546;26519.5;8.84859;0.341333
20160505010248217_SVAKOV-R7_snap.fits;4.42787;26544.4;4.36387;0
20160505010348291_SVAKOV-R7_snap.fits;4.46173;26459.5;3.5573;0
20160505010457070_SVAKOV-R7_met.fits;5.15957;26516.6;20.8523;0.170667
20160505010448366_SVAKOV-R7_snap.fits;4.75598;26544.4;3.33043;0
20160505010635033_SVAKOV-R7_met.fits;4.34022;26510.7;18.26;0.341333
20160505010548441_SVAKOV-R7_snap.fits;4.55936;26482.9;3.99375;0
20160505010648515_SVAKOV-R7_snap.fits;4.03701;26494.6;4.35735;0
20160505010748590_SVAKOV-R7_snap.fits;4.38526;26487.3;4.0159;0
20160505010940718_SVAKOV-R7_met.fits;3.85592;26503.4;25.8278;1.19467
20160505010848665_SVAKOV-R7_snap.fits;4.75522;26499;3.36095;0
20160505010948739_SVAKOV-R7_snap.fits;4.33584;26465.3;5.39984;0
20160505011110830_SVAKOV-R7_met.fits;4.15381;26510.7;8.40932;0.341333
20160505011048814_SVAKOV-R7_snap.fits;4.841;26453.6;3.18905;0
20160505011144963_SVAKOV-R7_met.fits;4.13197;26510.7;15.313;0.170667
20160505011220974_SVAKOV-R7_met.fits;4.16995;26499;9.71198;1.87733
20160505011231555_SVAKOV-R7_met.fits;3.47366;26496.1;11.2563;0.170667
20160505011148889_SVAKOV-R7_snap.fits;3.71317;26449.2;4.60323;0
20160505011254254_SVAKOV-R7_met.fits;4.00198;26502;9.11924;0.341333
20160505011305859_SVAKOV-R7_met.fits;4.39933;26506.3;13.1597;0.341333
20160505011308590_SVAKOV-R7_met.fits;4.15951;26484.4;12.2609;0.170667
20160505011248963_SVAKOV-R7_snap.fits;4.76673;26504.9;3.49259;0
20160505011346819_SVAKOV-R7_met.fits;4.34586;26494.6;14.5318;0.341333
20160505011349038_SVAKOV-R7_snap.fits;4.33889;26484.4;4.29667;0
20160505011538777_SVAKOV-R7_met.fits;4.34299;26484.4;9.62973;0.341333
20160505011449113_SVAKOV-R7_snap.fits;4.40029;26522.5;4.57561;0
20160505011549188_SVAKOV-R7_snap.fits;3.40798;26535.6;4.55243;0
20160505011646190_SVAKOV-R7_met.fits;4.11381;26532.7;8.34552;0.170667
20160505011649262_SVAKOV-R7_snap.fits;4.59908;26496.1;3.52785;0
20160505011751897_SVAKOV-R7_met.fits;5.24333;26453.6;79.5016;0.512
20160505011749337_SVAKOV-R7_snap.fits;4.18453;26496.1;3.82913;0
20160505011900846_SVAKOV-R7_met.fits;4.67352;26504.9;10.1749;0.512
20160505011849411_SVAKOV-R7_snap.fits;4.24557;26540;4.42419;0
20160505012006041_SVAKOV-R7_met.fits;3.76738;26502;10.8859;0.170667
20160505012014574_SVAKOV-R7_met.fits;4.13369;26493.2;8.35352;0.170667
20160505012032835_SVAKOV-R7_met.fits;4.20403;26507.8;9.91875;0.170667
20160505011949486_SVAKOV-R7_snap.fits;4.84789;26507.8;4.42716;0
20160505012119769_SVAKOV-R7_met.fits;4.38438;26497.6;14.9934;0.341333
20160505012128814_SVAKOV-R7_met.fits;5.30844;26497.6;18.4818;0.341333
20160505012049561_SVAKOV-R7_snap.fits;4.96718;26547.4;3.67869;0
20160505012149635_SVAKOV-R7_snap.fits;5.03063;26494.6;4.50686;0
20160505012249710_SVAKOV-R7_snap.fits;4.86022;26493.2;3.31734;0
20160505012354734_SVAKOV-R7_met.fits;4.29117;26493.2;35.0063;0.512
20160505012349785_SVAKOV-R7_snap.fits;4.61073;26523.9;4.04976;0
20160505012501123_SVAKOV-R7_met.fits;4.8105;26521;13.3933;0.341333
20160505012505902_SVAKOV-R7_met.fits;4.87031;26488.8;19.7467;0.170667
20160505012449859_SVAKOV-R7_snap.fits;4.25598;26547.4;3.98624;0
20160505012549934_SVAKOV-R7_snap.fits;4.88989;26450.7;3.95939;0
20160505012710830_SVAKOV-R7_met.fits;4.86284;26503.4;39.3539;0.341333
20160505012722606_SVAKOV-R7_met.fits;4.85468;26507.8;15.18;0.341333
20160505012650009_SVAKOV-R7_snap.fits;4.64474;26480;4.28217;0
20160505012820633_SVAKOV-R7_met.fits;5.18246;26491.7;25.3263;0.341333
20160505012750083_SVAKOV-R7_snap.fits;4.34681;26500.5;3.93509;0
20160505012854083_SVAKOV-R7_met.fits;4.42226;26502;12.4868;0.170667
20160505012906201_SVAKOV-R7_met.fits;4.33819;26531.2;31.203;1.36533
20160505012919342_SVAKOV-R7_met.fits;4.92024;26499;93.0601;0.341333
20160505012850158_SVAKOV-R7_snap.fits;4.97916;26455.1;4.86325;0
20160505012945113_SVAKOV-R7_met.fits;3.61705;26509.3;8.72998;0.170667
20160505012950233_SVAKOV-R7_snap.fits;4.94792;26503.4;4.20099;0
20160505013049795_SVAKOV-R7_met.fits;5.51364;26499;16.5833;0.170667
20160505013106862_SVAKOV-R7_met.fits;3.89776;26506.3;11.9576;0.170667
20160505013050308_SVAKOV-R7_snap.fits;5.19144;26545.9;3.89667;0
20160505013150382_SVAKOV-R7_snap.fits;4.15357;26526.9;4.33985;0
20160505013310937_SVAKOV-R7_met.fits;5.08161;26453.6;24.3579;0.682667
20160505013250457_SVAKOV-R7_snap.fits;3.96275;26504.9;5.53042;0
20160505013350531_SVAKOV-R7_snap.fits;4.46635;26532.7;3.87333;0
20160505013450606_SVAKOV-R7_snap.fits;4.96887;26488.8;4.49712;0
20160505013553753_SVAKOV-R7_met.fits;4.18322;26503.4;10.465;0.170667
20160505013617646_SVAKOV-R7_met.fits;4.67358;26500.5;12.2718;0.170667
20160505013550681_SVAKOV-R7_snap.fits;4.88929;26477.1;3.52963;0
20160505013650755_SVAKOV-R7_snap.fits;4.34792;26472.7;2.75979;0
20160505013757145_SVAKOV-R7_met.fits;3.8317;26502;23.8374;0.682667
20160505013750830_SVAKOV-R7_snap.fits;4.11151;26472.7;4.13631;0
20160505013849028_SVAKOV-R7_met.fits;4.8107;26496.1;12.4932;0.341333
20160505013926574_SVAKOV-R7_met.fits;4.47222;26496.1;9.27726;0.170667
20160505013850905_SVAKOV-R7_snap.fits;4.97009;26481.4;4.25482;0
20160505013950979_SVAKOV-R7_snap.fits;4.91365;26449.2;4.00149;0
20160505014130990_SVAKOV-R7_met.fits;4.65487;26513.7;10.221;0.170667
20160505014134915_SVAKOV-R7_met.fits;5.07656;26499;10.8996;0.170667
20160505014051054_SVAKOV-R7_snap.fits;4.17066;26488.8;3.94598;0
20160505014241646_SVAKOV-R7_met.fits;4.79715;26493.2;30.7134;0.170667
20160505014151129_SVAKOV-R7_snap.fits;3.75211;26481.4;4.94687;0
20160505014251203_SVAKOV-R7_snap.fits;4.25459;26540;4.05634;0
20160505014351278_SVAKOV-R7_snap.fits;5.17364;26455.1;4.85844;0
20160505014451353_SVAKOV-R7_snap.fits;4.92626;26460.9;3.66482;0
20160505014551428_SVAKOV-R7_snap.fits;4.48491;26493.2;4.29628;0
20160505014651502_SVAKOV-R7_snap.fits;4.83568;26459.5;3.56939;0
20160505014751577_SVAKOV-R7_snap.fits;5.07374;26510.7;3.86385;0
20160505014851651_SVAKOV-R7_snap.fits;5.06522;26547.4;4.90381;0
20160505014951726_SVAKOV-R7_snap.fits;4.11269;26471.2;3.38748;0
20160505015122350_SVAKOV-R7_met.fits;4.15869;26497.6;20.681;0.170667
20160505015051801_SVAKOV-R7_snap.fits;4.42699;26480;3.63311;0
20160505015151875_SVAKOV-R7_snap.fits;4.40958;26455.1;4.17955;0
20160505015251950_SVAKOV-R7_snap.fits;4.29968;26484.4;4.07785;0
20160505015352025_SVAKOV-R7_snap.fits;5.40867;26535.6;4.30175;0
20160505015540569_SVAKOV-R7_met.fits;4.16517;26515.1;13.1261;0.170667
20160505015452099_SVAKOV-R7_snap.fits;5.72542;26531.2;4.02469;0
20160505015551833_SVAKOV-R7_met.fits;4.77713;26502;9.97605;0.341333
20160505015637230_SVAKOV-R7_met.fits;5.75801;26537.1;22.4998;0.341333
20160505015552174_SVAKOV-R7_snap.fits;5.2009;26497.6;3.32441;0
20160505015721774_SVAKOV-R7_met.fits;4.61734;26480;10.7652;0.170667
20160505015652249_SVAKOV-R7_snap.fits;4.09122;26540;4.65752;0
20160505015752323_SVAKOV-R7_snap.fits;4.51923;26534.2;5.39844;0
20160505015852398_SVAKOV-R7_snap.fits;4.62739;26493.2;3.52242;0
20160505015952473_SVAKOV-R7_snap.fits;4.5661;26452.1;4.05766;0
