#timestamp,LO_Frequency 
1462474815.3,286046999.0
1462474835.3,286047000.6
1462474855.2,286046998.7
1462474875.1,286047000.4
1462474895.0,286047000.4
1462474895.9,286047000.4
1462474915.9,286046998.1
1462474935.8,286047002.1
1462474955.7,286047001.1
1462474975.6,286046999.6
1462474995.6,286046999.6
1462475015.5,286047001.2
1462475035.4,286046996.5
1462475055.3,286047002.2
1462475075.3,286047002.4
1462475095.2,286046996.5
1462475115.1,286047000.7
1462475135.1,286046998.7
1462475136.0,286046998.7
1462475155.9,286047000.9
1462475175.8,286047001.2
1462475195.7,286046999.2
1462475215.7,286047001.2
1462475235.6,286046999.0
1462475255.5,286046998.3
1462475275.5,286047001.0
1462475295.4,286046996.5
1462475315.3,286047002.0
1462475335.3,286047001.0
1462475355.2,286047001.1
1462475375.1,286047002.4
1462475395.0,286047001.1
1462475395.9,286047001.1
1462475415.9,286046995.3
1462475435.8,286047002.1
1462475455.7,286046999.2
1462475475.6,286046998.8
1462475495.6,286047000.9
1462475515.5,286046998.2
1462475535.4,286047002.5
1462475555.3,286046998.5
1462475575.3,286047001.2
1462475595.2,286046998.6
1462475615.1,286047002.4
1462475635.1,286046999.0
1462475636.0,286046999.0
1462475655.9,286047000.3
1462475675.8,286046999.7
1462475695.7,286047002.0
1462475715.7,286046999.0
1462475735.6,286047002.5
1462475755.5,286046998.3
1462475775.4,286047002.7
1462475795.4,286046997.4
1462475815.3,286046998.8
1462475835.2,286046998.8
1462475855.1,286047000.2
1462475875.1,286047000.2
1462475876.0,286047000.2
1462475895.0,286047000.1
1462475895.9,286047000.1
1462475915.8,286047000.4
1462475935.8,286047001.1
1462475955.7,286046998.5
1462475975.6,286047000.4
1462475995.5,286047001.0
1462476015.5,286047000.7
1462476035.4,286046998.8
1462476055.3,286047000.5
1462476075.2,286046999.8
1462476095.2,286047000.0
1462476115.1,286047002.3
1462476135.0,286046999.1
1462476135.9,286046999.1
1462476155.9,286046999.9
1462476175.8,286047003.4
1462476195.7,286046996.6
1462476215.6,286047001.9
1462476235.6,286046999.9
1462476255.5,286047000.2
1462476275.4,286046998.5
1462476295.3,286047002.3
1462476315.3,286046999.5
1462476335.2,286046999.0
1462476355.1,286046999.9
1462476375.0,286046999.8
1462476376.0,286046999.8
1462476395.9,286047000.6
1462476415.8,286046998.3
1462476435.7,286047002.7
1462476455.7,286046998.5
1462476475.6,286046998.9
1462476495.5,286046999.8
1462476515.4,286047000.0
1462476535.4,286046999.7
1462476555.3,286047002.3
1462476575.2,286046998.2
1462476595.1,286047002.3
1462476615.1,286046998.6
1462476616.0,286046998.6
1462476635.9,286047004.2
1462476655.8,286046999.3
1462476675.7,286046999.2
1462476695.7,286046998.5
1462476715.6,286047002.4
1462476735.5,286046999.4
1462476755.4,286046999.6
1462476775.4,286046998.9
1462476795.3,286046999.2
1462476815.2,286046998.1
1462476835.1,286047004.3
1462476855.1,286046998.5
1462476856.0,286046998.5
1462476875.0,286047001.6
1462476875.9,286047001.6
1462476895.8,286047001.0
1462476915.8,286046998.8
1462476935.7,286046996.5
1462476955.6,286047000.1
1462476975.5,286046999.9
1462476995.5,286047001.4
1462477015.4,286046999.8
1462477035.3,286047001.8
1462477055.2,286046999.7
1462477075.2,286047000.3
1462477095.1,286047001.9
1462477115.0,286046996.5
1462477116.0,286046996.5
1462477135.9,286047007.6
1462477155.8,286046997.8
1462477175.8,286046996.7
1462477195.7,286047001.9
1462477215.6,286047002.8
1462477235.5,286046999.3
1462477255.5,286046999.2
1462477275.4,286046998.3
1462477295.3,286047002.1
1462477315.3,286046998.4
1462477335.2,286046998.6
1462477355.1,286047002.4
1462477375.0,286046998.7
1462477375.9,286046998.7
1462477395.9,286047004.4
1462477415.8,286047002.2
1462477435.7,286046998.4
1462477455.6,286047000.8
1462477475.6,286046996.9
1462477495.5,286047003.5
1462477515.4,286046996.5
1462477535.3,286047001.7
1462477555.3,286046998.5
1462477575.2,286047001.1
1462477595.1,286046998.4
1462477615.0,286047002.1
1462477616.0,286047002.1
1462477635.9,286046997.7
1462477655.8,286047000.8
1462477675.7,286046999.4
1462477695.7,286046998.9
1462477715.6,286047001.1
1462477735.5,286046998.5
1462477755.4,286046998.2
1462477775.4,286047002.8
1462477795.3,286047001.2
1462477815.2,286046999.2
1462477835.1,286047002.7
1462477855.1,286046998.3
1462477856.0,286046998.3
1462477875.9,286047000.6
1462477895.8,286047000.8
1462477915.8,286046997.1
1462477935.7,286047001.6
1462477955.6,286047000.7
1462477975.5,286047001.0
1462477995.5,286046998.8
1462478015.4,286046998.9
1462478035.3,286047000.2
1462478055.2,286047002.7
1462478075.2,286046997.1
1462478095.1,286047001.6
1462478115.0,286046999.8
1462478115.9,286046999.8
1462478135.9,286047001.1
1462478155.8,286047000.6
1462478175.7,286046997.1
1462478195.6,286047000.5
1462478215.6,286047001.1
1462478235.5,286046998.5
1462478255.4,286047000.7
1462478275.3,286047001.2
1462478295.3,286046997.2
1462478315.2,286047001.4
1462478335.1,286047000.3
1462478355.0,286047001.4
1462478355.9,286047001.4
1462478375.9,286046998.4
1462478395.8,286046998.7
