# file name; noise; peak f.; mag.; duration
20180208100049158_SVAKOV-R12_snap.fits;1.2713;26477.1;1.05119;0
20180208100149233_SVAKOV-R12_snap.fits;1.15003;26541.5;0.992965;0
20180208100249308_SVAKOV-R12_snap.fits;1.1363;26466.8;0.919836;0
20180208100349382_SVAKOV-R12_snap.fits;1.23879;26471.2;1.0378;0
20180208100449457_SVAKOV-R12_snap.fits;1.2511;26503.4;1.04526;0
20180208100549361_SVAKOV-R12_met.fits;1.24955;26493.2;29.8172;0.512
20180208100553457_SVAKOV-R12_met.fits;1.27347;26503.4;6.91675;0.341333
20180208100549532_SVAKOV-R12_snap.fits;1.23294;26519.5;1.16109;0
20180208100703601_SVAKOV-R12_met.fits;1.28044;26504.9;3.54971;0.512
20180208100733980_SVAKOV-R12_met.fits;1.01717;26494.6;2.97658;0.512
20180208100743708_SVAKOV-R12_met.fits;0.939404;26477.1;3.9065;0.341333
20180208100649606_SVAKOV-R12_snap.fits;1.14699;26525.4;1.00985;0
20180208100826886_SVAKOV-R12_met.fits;1.31173;26504.9;3.03387;0.170667
20180208100842929_SVAKOV-R12_met.fits;1.14034;26504.9;2.57481;0.170667
20180208100749681_SVAKOV-R12_snap.fits;1.18095;26528.3;0.980954;0
20180208100900166_SVAKOV-R12_met.fits;1.24246;26506.3;3.67208;0.170667
20180208100912966_SVAKOV-R12_met.fits;1.17474;26506.3;4.07554;0.170667
20180208100932422_SVAKOV-R12_met.fits;1.24195;26474.1;2.71423;0.170667
20180208100849756_SVAKOV-R12_snap.fits;1.06459;26482.9;1.0054;0
20180208101014577_SVAKOV-R12_met.fits;1.22354;26480;12.0462;0.512
20180208101034033_SVAKOV-R12_met.fits;1.38227;26509.3;2.83221;0.170667
20180208100949830_SVAKOV-R12_snap.fits;1.26289;26506.3;8.38754;0
20180208101048369_SVAKOV-R12_met.fits;1.26289;26506.3;8.38754;0.512
20180208101138033_SVAKOV-R12_met.fits;1.28594;26449.2;3.83588;0.170667
20180208101049905_SVAKOV-R12_snap.fits;1.36603;26519.5;1.10693;0
20180208101221382_SVAKOV-R12_met.fits;1.12011;26490.2;2.78952;0.341333
20180208101149980_SVAKOV-R12_snap.fits;1.2388;26525.4;1.04113;0
20180208101250054_SVAKOV-R12_snap.fits;1.2236;26488.8;0.933478;0
20180208101347228_SVAKOV-R12_met.fits;1.05728;26485.8;2.70937;0.170667
20180208101411804_SVAKOV-R12_met.fits;1.24934;26499;2.54336;0.170667
20180208101420166_SVAKOV-R12_met.fits;0.964076;26493.2;2.65688;0.170667
20180208101423921_SVAKOV-R12_met.fits;1.45342;26502;3.00827;0.341333
20180208101443889_SVAKOV-R12_met.fits;0.952084;26503.4;2.12476;0.170667
20180208101350129_SVAKOV-R12_snap.fits;1.18626;26485.8;1.08136;0
20180208101446961_SVAKOV-R12_met.fits;1.19349;26460.9;4.55356;0.341333
20180208101500956_SVAKOV-R12_met.fits;1.06884;26502;2.27381;0.170667
20180208101533553_SVAKOV-R12_met.fits;1.08668;26503.4;2.60881;0.170667
20180208101537649_SVAKOV-R12_met.fits;1.40347;26502;5.16263;0.170667
20180208101450204_SVAKOV-R12_snap.fits;1.154;26478.5;0.893915;0
20180208101607857_SVAKOV-R12_met.fits;1.11069;26468.3;8.0078;0.341333
20180208101550278_SVAKOV-R12_snap.fits;1.42251;26513.7;1.23916;0
20180208101733190_SVAKOV-R12_met.fits;1.38992;26500.5;17.1968;0.682667
20180208101650353_SVAKOV-R12_snap.fits;1.31169;26477.1;1.33576;0
20180208101828998_SVAKOV-R12_met.fits;1.12789;26481.4;8.82661;0.341333
20180208101834460_SVAKOV-R12_met.fits;1.16815;26510.7;3.51764;0.170667
20180208101844700_SVAKOV-R12_met.fits;1.16658;26507.8;2.50345;0.341333
20180208101750428_SVAKOV-R12_snap.fits;1.35688;26512.2;0.949802;0
20180208101936924_SVAKOV-R12_met.fits;1.23787;26504.9;2.53667;0.512
20180208101850502_SVAKOV-R12_snap.fits;1.19777;26510.7;1.27904;0
20180208102037852_SVAKOV-R12_met.fits;1.08624;26477.1;3.02562;0.170667
20180208101950577_SVAKOV-R12_snap.fits;1.30945;26471.2;1.00342;0
20180208102050652_SVAKOV-R12_snap.fits;1.42284;26516.6;1.41513;0
20180208102150726_SVAKOV-R12_snap.fits;1.52581;26459.5;1.10628;0
20180208102250801_SVAKOV-R12_snap.fits;1.38595;26507.8;0.891656;0
20180208102401798_SVAKOV-R12_met.fits;1.75336;26482.9;6.25309;2.048
20180208102431494_SVAKOV-R12_met.fits;1.53516;26460.9;3.96574;0.170667
20180208102447196_SVAKOV-R12_met.fits;1.41851;26507.8;3.27902;0.341333
20180208102350876_SVAKOV-R12_snap.fits;1.47695;26502;1.47916;0
20180208102524742_SVAKOV-R12_met.fits;1.53011;26496.1;6.69047;0.341333
20180208102450950_SVAKOV-R12_snap.fits;1.32461;26503.4;1.17553;0
20180208102551025_SVAKOV-R12_snap.fits;1.73662;26478.5;1.78931;0
20180208102651100_SVAKOV-R12_snap.fits;2.39173;26522.5;2.16169;0
20180208102751686_SVAKOV-R12_met.fits;2.50872;26500.5;9.11051;0.341333
20180208102751174_SVAKOV-R12_snap.fits;2.42366;26518.1;1.77835;0
20180208102923505_SVAKOV-R12_met.fits;2.35016;26480;5.44629;0.170667
20180208102927942_SVAKOV-R12_met.fits;1.5603;26506.3;3.90401;0.341333
20180208102939206_SVAKOV-R12_met.fits;1.64108;26491.7;3.38846;0.170667
20180208102851249_SVAKOV-R12_snap.fits;2.43528;26488.8;1.60836;0
20180208102954566_SVAKOV-R12_met.fits;1.79369;26502;4.08504;0.341333
20180208103031601_SVAKOV-R12_met.fits;1.50614;26497.6;5.38041;0.512
20180208103035014_SVAKOV-R12_met.fits;1.34074;26490.2;3.08475;0.170667
20180208103046620_SVAKOV-R12_met.fits;1.47336;26512.2;6.73069;0.341333
20180208102951324_SVAKOV-R12_snap.fits;1.27218;26455.1;1.17225;0
20180208103100614_SVAKOV-R12_met.fits;1.20352;26500.5;2.7301;0.170667
20180208103132529_SVAKOV-R12_met.fits;1.39643;26522.5;5.71717;0.341333
20180208103051398_SVAKOV-R12_snap.fits;1.46042;26512.2;1.2407;0
20180208103153692_SVAKOV-R12_met.fits;1.28391;26510.7;2.67666;0.170667
20180208103202225_SVAKOV-R12_met.fits;1.27362;26510.7;4.07311;0.341333
20180208103231238_SVAKOV-R12_met.fits;1.29079;26504.9;3.45315;0.170667
20180208103239601_SVAKOV-R12_met.fits;1.16124;26502;2.8247;0.170667
20180208103151473_SVAKOV-R12_snap.fits;1.21835;26497.6;0.901549;0
20180208103301446_SVAKOV-R12_met.fits;1.42972;26494.6;14.0266;0.341333
20180208103314758_SVAKOV-R12_met.fits;1.28152;26477.1;2.7472;0.170667
20180208103318854_SVAKOV-R12_met.fits;1.05316;26521;2.16347;0.341333
20180208103325510_SVAKOV-R12_met.fits;1.09514;26494.6;2.74851;0.170667
20180208103251548_SVAKOV-R12_snap.fits;1.35301;26507.8;1.26571;0
20180208103351622_SVAKOV-R12_snap.fits;1.2467;26509.3;1.01929;0
20180208103456476_SVAKOV-R12_met.fits;1.72096;26456.5;21.5206;1.70667
20180208103513201_SVAKOV-R12_met.fits;1.55409;26475.6;3.51527;0.170667
20180208103543580_SVAKOV-R12_met.fits;2.23174;26503.4;5.42947;0.341333
20180208103451697_SVAKOV-R12_snap.fits;1.93659;26463.9;1.3372;0
20180208103559452_SVAKOV-R12_met.fits;1.90597;26499;5.18306;0.170667
20180208103551772_SVAKOV-R12_snap.fits;1.9622;26469.7;1.888;0
20180208103651846_SVAKOV-R12_snap.fits;2.53205;26494.6;1.45621;0
20180208103755676_SVAKOV-R12_met.fits;1.937;26488.8;4.71971;0.170667
20180208103818204_SVAKOV-R12_met.fits;1.91697;26496.1;5.26221;0.170667
20180208103751921_SVAKOV-R12_snap.fits;1.74468;26480;1.19528;0
20180208103907356_SVAKOV-R12_met.fits;1.76655;26502;5.53573;0.341333
20180208103922033_SVAKOV-R12_met.fits;1.13667;26488.8;4.45519;0.170667
20180208103851996_SVAKOV-R12_snap.fits;1.43362;26513.7;20.2729;0
20180208103950193_SVAKOV-R12_met.fits;1.26957;26513.7;6.53951;0.512
20180208103952070_SVAKOV-R12_snap.fits;1.46048;26529.8;1.47867;0
20180208104143345_SVAKOV-R12_met.fits;1.3287;26488.8;3.03406;0.170667
20180208104052145_SVAKOV-R12_snap.fits;1.12795;26456.5;1.16931;0
20180208104157510_SVAKOV-R12_met.fits;1.38493;26513.7;2.94462;0.341333
20180208104208945_SVAKOV-R12_met.fits;1.11539;26506.3;10.6681;0.341333
20180208104236252_SVAKOV-R12_met.fits;1.13498;26499;2.53183;0.170667
20180208104239153_SVAKOV-R12_met.fits;1.2922;26478.5;3.69515;0.170667
20180208104152220_SVAKOV-R12_snap.fits;1.3741;26519.5;1.1469;0
20180208104322844_SVAKOV-R12_met.fits;1.21521;26491.7;2.70306;0.170667
20180208104347761_SVAKOV-R12_met.fits;1.35223;26503.4;3.94487;0.170667
20180208104252294_SVAKOV-R12_snap.fits;1.17409;26500.5;1.01793;0
20180208104352369_SVAKOV-R12_snap.fits;1.73753;26477.1;1.24061;0
20180208104513948_SVAKOV-R12_met.fits;1.73814;26499;4.80142;0.170667
20180208104517361_SVAKOV-R12_met.fits;1.63162;26509.3;5.86984;0.170667
20180208104536817_SVAKOV-R12_met.fits;1.4209;26499;2.89833;0.512
20180208104452444_SVAKOV-R12_snap.fits;1.47819;26497.6;1.0856;0
20180208104553372_SVAKOV-R12_met.fits;1.28881;26496.1;2.62308;0.170667
20180208104559516_SVAKOV-R12_met.fits;1.20108;26484.4;3.67533;0.170667
20180208104621873_SVAKOV-R12_met.fits;1.31696;26509.3;5.46953;0.170667
20180208104635356_SVAKOV-R12_met.fits;1.21724;26502;3.37094;0.512
20180208104552518_SVAKOV-R12_snap.fits;1.40631;26490.2;1.29239;0
20180208104657030_SVAKOV-R12_met.fits;1.08317;26502;3.71523;0.170667
20180208104743622_SVAKOV-R12_met.fits;1.20118;26462.4;2.46;0.170667
20180208104652593_SVAKOV-R12_snap.fits;1.25246;26547.4;1.31671;0
20180208104752668_SVAKOV-R12_snap.fits;1.3752;26455.1;1.16297;0
20180208104858545_SVAKOV-R12_met.fits;1.24259;26500.5;2.74995;1.19467
20180208104922438_SVAKOV-R12_met.fits;1.25578;26512.2;13.7883;0.341333
20180208104926193_SVAKOV-R12_met.fits;1.39277;26478.5;3.23246;0.170667
20180208104852742_SVAKOV-R12_snap.fits;1.60508;26452.1;1.27333;0
20180208104952817_SVAKOV-R12_snap.fits;1.89343;26507.8;1.30251;0
20180208105052892_SVAKOV-R12_snap.fits;1.43482;26506.3;1.30344;0
20180208105150577_SVAKOV-R12_met.fits;1.52943;26507.8;7.53939;0.512
20180208105152966_SVAKOV-R12_snap.fits;1.21399;26525.4;1.15897;0
20180208105256454_SVAKOV-R12_met.fits;1.33497;26507.8;3.51655;0.170667
20180208105331441_SVAKOV-R12_met.fits;1.44389;26497.6;3.25064;0.170667
20180208105253041_SVAKOV-R12_snap.fits;1.17144;26515.1;1.13602;0
20180208105405574_SVAKOV-R12_met.fits;1.20597;26487.3;8.49689;0.341333
20180208105433734_SVAKOV-R12_met.fits;1.215;26490.2;2.65475;0.170667
20180208105435782_SVAKOV-R12_met.fits;1.35162;26472.7;4.39308;1.87733
20180208105353116_SVAKOV-R12_snap.fits;1.16547;26516.6;0.908843;0
20180208105537734_SVAKOV-R12_met.fits;1.248;26477.1;5.70985;0.170667
20180208105453190_SVAKOV-R12_snap.fits;1.23308;26482.9;1.10332;0
20180208105553606_SVAKOV-R12_met.fits;1.35218;26458;4.05088;0.170667
20180208105553265_SVAKOV-R12_snap.fits;1.13467;26544.4;1.32906;0
20180208105656924_SVAKOV-R12_met.fits;1.08863;26506.3;2.98485;0.170667
20180208105712625_SVAKOV-R12_met.fits;1.1388;26453.6;5.27154;0.341333
20180208105721841_SVAKOV-R12_met.fits;1.34562;26506.3;4.01931;0.170667
20180208105653340_SVAKOV-R12_snap.fits;1.1751;26458;0.941255;0
20180208105802630_SVAKOV-R12_met.fits;1.1032;26506.3;2.58671;1.87733
20180208105753414_SVAKOV-R12_snap.fits;1.0261;26480;0.915675;0
20180208105919430_SVAKOV-R12_met.fits;1.14428;26503.4;3.23617;0.170667
20180208105922161_SVAKOV-R12_met.fits;1.33795;26480;3.08743;0.170667
20180208105928476_SVAKOV-R12_met.fits;1.38391;26503.4;26.0268;1.19467
20180208105853489_SVAKOV-R12_snap.fits;1.24667;26512.2;1.06057;0
20180208110003633_SVAKOV-R12_met.fits;1.20774;26504.9;6.76993;0.512
20180208110007388_SVAKOV-R12_met.fits;1.33116;26478.5;4.26434;0.170667
20180208105953564_SVAKOV-R12_snap.fits;1.19999;26531.2;1.05949;0
20180208110057052_SVAKOV-R12_met.fits;1.17936;26484.4;3.28686;0.170667
20180208110100636_SVAKOV-R12_met.fits;1.19875;26465.3;9.35539;1.024
20180208110110193_SVAKOV-R12_met.fits;1.36437;26459.5;4.84726;0.853333
20180208110134940_SVAKOV-R12_met.fits;1.17518;26523.9;2.97938;0.170667
20180208110143473_SVAKOV-R12_met.fits;1.15153;26499;3.37681;0.512
20180208110153372_SVAKOV-R12_met.fits;1.21514;26482.9;5.99526;0.512
20180208110207196_SVAKOV-R12_met.fits;1.22831;26502;2.85537;0.170667
20180208110304369_SVAKOV-R12_met.fits;1.1687;26509.3;7.6521;0.341333
20180208110334406_SVAKOV-R12_met.fits;1.1004;26488.8;3.96035;0.170667
20180208110345670_SVAKOV-R12_met.fits;1.11905;26510.7;4.9691;0.682667
20180208110348401_SVAKOV-R12_met.fits;1.15774;26507.8;3.11514;0.170667
