# file name; noise; peak f.; mag.; duration
20180208200033884_SVAKOV-R12_snap.fits;1.09684;26507.8;1.07065;0
20180208200133958_SVAKOV-R12_snap.fits;0.939053;26509.3;0.722533;0
20180208200234033_SVAKOV-R12_snap.fits;0.813213;26496.1;0.951697;0
20180208200334108_SVAKOV-R12_snap.fits;1.00225;26465.3;0.910783;0
20180208200434182_SVAKOV-R12_snap.fits;0.980497;26522.5;0.797322;0
20180208200546204_SVAKOV-R12_met.fits;1.01873;26502;3.24119;0.341333
20180208200629041_SVAKOV-R12_met.fits;1.06426;26496.1;2.96256;0.512
20180208200534257_SVAKOV-R12_snap.fits;1.04744;26506.3;0.839855;0
20180208200634332_SVAKOV-R12_snap.fits;0.983436;26510.7;0.854677;0
20180208200744988_SVAKOV-R12_met.fits;0.931763;26522.5;13.0666;0.341333
20180208200734406_SVAKOV-R12_snap.fits;1.0311;26490.2;0.973102;0
20180208200917489_SVAKOV-R12_met.fits;1.2626;26490.2;4.82016;0.170667
20180208200834481_SVAKOV-R12_snap.fits;0.872777;26455.1;1.03669;0
20180208200952134_SVAKOV-R12_met.fits;0.948742;26506.3;2.06565;0.341333
20180208200934556_SVAKOV-R12_snap.fits;1.14248;26540;0.806945;0
20180208201053404_SVAKOV-R12_met.fits;0.999971;26503.4;6.40334;0.512
20180208201034630_SVAKOV-R12_snap.fits;0.925161;26449.2;0.791524;0
20180208201145798_SVAKOV-R12_met.fits;0.981868;26499;3.6269;0.170667
20180208201152625_SVAKOV-R12_met.fits;0.876708;26512.2;3.0004;0.341333
20180208201214641_SVAKOV-R12_met.fits;0.89607;26497.6;4.29047;0.170667
20180208201230001_SVAKOV-R12_met.fits;0.980705;26502;2.26543;0.170667
20180208201134705_SVAKOV-R12_snap.fits;1.04195;26475.6;1.17096;0
20180208201256454_SVAKOV-R12_met.fits;1.28632;26526.9;5.5569;0.341333
20180208201234780_SVAKOV-R12_snap.fits;0.969435;26547.4;0.795352;0
20180208201357553_SVAKOV-R12_met.fits;0.990907;26523.9;4.48292;0.170667
20180208201334854_SVAKOV-R12_snap.fits;0.978552;26510.7;0.896097;0
20180208201445681_SVAKOV-R12_met.fits;0.816226;26509.3;2.91495;0.170667
20180208201434929_SVAKOV-R12_snap.fits;0.982159;26472.7;0.997139;0
20180208201603676_SVAKOV-R12_met.fits;0.877245;26507.8;1.80954;0.170667
20180208201535004_SVAKOV-R12_snap.fits;0.94624;26465.3;1.29562;0
20180208201639686_SVAKOV-R12_met.fits;1.11517;26516.6;2.4394;0.512
20180208201643612_SVAKOV-R12_met.fits;1.13247;26506.3;4.52551;0.853333
20180208201653169_SVAKOV-R12_met.fits;1.05938;26523.9;2.37359;0.170667
20180208201635078_SVAKOV-R12_snap.fits;1.00247;26463.9;1.0029;0
20180208201736689_SVAKOV-R12_met.fits;1.06282;26507.8;6.21846;0.341333
20180208201735153_SVAKOV-R12_snap.fits;0.865839;26472.7;0.880286;0
20180208201843078_SVAKOV-R12_met.fits;1.10225;26494.6;3.43578;0.341333
20180208201859804_SVAKOV-R12_met.fits;0.930747;26500.5;3.12071;0.512
20180208201914822_SVAKOV-R12_met.fits;0.977815;26478.5;2.84556;0.170667
20180208201835228_SVAKOV-R12_snap.fits;1.01386;26529.8;0.716469;0
20180208202004828_SVAKOV-R12_met.fits;0.882621;26500.5;17.2661;0.512
20180208201935302_SVAKOV-R12_snap.fits;0.920233;26497.6;0.797463;0
20180208202033500_SVAKOV-R12_met.fits;0.831758;26502;1.70986;0.170667
20180208202044764_SVAKOV-R12_met.fits;0.881153;26502;1.85429;0.341333
20180208202035377_SVAKOV-R12_snap.fits;1.03907;26503.4;4.86443;0
20180208202133916_SVAKOV-R12_met.fits;0.909629;26503.4;4.86443;0.341333
20180208202211462_SVAKOV-R12_met.fits;0.990936;26499;2.33921;0.341333
20180208202214705_SVAKOV-R12_met.fits;0.903369;26506.3;2.15194;0.341333
20180208202135452_SVAKOV-R12_snap.fits;0.839115;26506.3;0.760251;0
20180208202248838_SVAKOV-R12_met.fits;1.0476;26502;2.4625;0.170667
20180208202235526_SVAKOV-R12_snap.fits;1.13391;26522.5;0.805532;0
20180208202346694_SVAKOV-R12_met.fits;0.955995;26507.8;3.64237;1.024
20180208202428678_SVAKOV-R12_met.fits;0.898657;26500.5;3.23794;0.512
20180208202335601_SVAKOV-R12_snap.fits;0.888739;26540;0.892714;0
20180208202435676_SVAKOV-R12_snap.fits;0.911909;26474.1;0.934505;0
20180208202535750_SVAKOV-R12_snap.fits;0.818986;26478.5;0.856477;0
20180208202728049_SVAKOV-R12_met.fits;1.01004;26507.8;6.28142;0.341333
20180208202635825_SVAKOV-R12_snap.fits;0.994522;26510.7;0.99972;0
20180208202750236_SVAKOV-R12_met.fits;0.931217;26474.1;2.55523;0.170667
20180208202828977_SVAKOV-R12_met.fits;0.960946;26506.3;3.26836;1.024
20180208202735900_SVAKOV-R12_snap.fits;0.864953;26475.6;0.65481;0
20180208202856113_SVAKOV-R12_met.fits;0.918745;26497.6;1.93891;0.170667
20180208202835974_SVAKOV-R12_snap.fits;0.946705;26537.1;0.879578;0
20180208202942193_SVAKOV-R12_met.fits;1.13671;26497.6;13.2528;0.682667
20180208203009500_SVAKOV-R12_met.fits;0.800717;26497.6;1.71405;0.170667
20180208202936049_SVAKOV-R12_snap.fits;1.1076;26452.1;0.860642;0
20180208203051654_SVAKOV-R12_met.fits;1.03838;26494.6;39.0842;1.19467
20180208203036124_SVAKOV-R12_snap.fits;1.07082;26496.1;0.720221;0
20180208203147121_SVAKOV-R12_met.fits;1.05596;26490.2;3.9144;0.853333
20180208203227569_SVAKOV-R12_met.fits;1.00227;26523.9;3.63556;0.170667
20180208203136198_SVAKOV-R12_snap.fits;0.9103;26487.3;0.959775;0
20180208203322353_SVAKOV-R12_met.fits;0.982865;26504.9;2.03259;1.19467
20180208203236273_SVAKOV-R12_snap.fits;0.996268;26528.3;0.679335;0
20180208203413382_SVAKOV-R12_met.fits;1.19133;26499;5.28931;0.341333
20180208203336348_SVAKOV-R12_snap.fits;1.0059;26537.1;0.926978;0
20180208203509190_SVAKOV-R12_met.fits;1.17495;26499;7.71197;0.512
20180208203436422_SVAKOV-R12_snap.fits;0.883799;26523.9;0.87031;0
20180208203536497_SVAKOV-R12_snap.fits;1.07206;26510.7;1.39051;0
20180208203636572_SVAKOV-R12_snap.fits;1.14615;26449.2;0.963133;0
20180208203753713_SVAKOV-R12_met.fits;0.813099;26499;1.65164;0.170667
20180208203736646_SVAKOV-R12_snap.fits;1.14661;26484.4;0.759106;0
20180208203836721_SVAKOV-R12_snap.fits;1.00305;26456.5;0.866387;0
20180208204031068_SVAKOV-R12_met.fits;1.09506;26504.9;2.57061;0.341333
20180208203936796_SVAKOV-R12_snap.fits;1.21125;26494.6;0.938379;0
20180208204036870_SVAKOV-R12_snap.fits;1.02055;26458;1.15237;0
20180208204151452_SVAKOV-R12_met.fits;0.942345;26487.3;4.02482;0.170667
20180208204136945_SVAKOV-R12_snap.fits;1.00676;26526.9;0.877365;0
20180208204325830_SVAKOV-R12_met.fits;0.972962;26506.3;2.0065;0.170667
20180208204237020_SVAKOV-R12_snap.fits;1.00256;26488.8;0.787802;0
20180208204337094_SVAKOV-R12_snap.fits;1.16409;26512.2;0.813222;0
20180208204509937_SVAKOV-R12_met.fits;1.0177;26503.4;2.15771;0.170667
20180208204513350_SVAKOV-R12_met.fits;0.943652;26500.5;2.28649;0.341333
20180208204437169_SVAKOV-R12_snap.fits;0.963288;26534.2;0.89467;0
20180208204537244_SVAKOV-R12_snap.fits;1.0432;26484.4;1.16082;0
20180208204637318_SVAKOV-R12_snap.fits;1.00828;26462.4;0.920819;0
20180208204821254_SVAKOV-R12_met.fits;1.08912;26510.7;2.76365;0.170667
20180208204737393_SVAKOV-R12_snap.fits;1.15463;26490.2;1.36245;0
20180208204911430_SVAKOV-R12_met.fits;1.05433;26485.8;2.96803;0.170667
20180208204837468_SVAKOV-R12_snap.fits;1.07844;26522.5;0.685171;0
20180208205009116_SVAKOV-R12_met.fits;1.00168;26515.1;4.76312;0.341333
20180208204937542_SVAKOV-R12_snap.fits;1.29182;26525.4;0.939101;0
20180208205057756_SVAKOV-R12_met.fits;1.37956;26502;8.76646;0.512
20180208205037617_SVAKOV-R12_snap.fits;1.16286;26523.9;0.854308;0
20180208205137692_SVAKOV-R12_snap.fits;1.07844;26477.1;0.878484;0
20180208205302001_SVAKOV-R12_met.fits;1.02669;26504.9;2.3788;0.170667
20180208205237766_SVAKOV-R12_snap.fits;1.06606;26453.6;1.07042;0
20180208205410950_SVAKOV-R12_met.fits;1.22277;26506.3;6.53174;0.341333
20180208205337841_SVAKOV-R12_snap.fits;1.16943;26535.6;1.341;0
20180208205437916_SVAKOV-R12_snap.fits;1.05769;26490.2;0.975137;0
20180208205541574_SVAKOV-R12_met.fits;0.849237;26487.3;1.74248;0.170667
20180208205556252_SVAKOV-R12_met.fits;1.12598;26502;2.44406;0.341333
20180208205537990_SVAKOV-R12_snap.fits;1.12309;26485.8;0.962844;0
20180208205648134_SVAKOV-R12_met.fits;0.950137;26502;3.16614;0.170667
20180208205652913_SVAKOV-R12_met.fits;1.11806;26516.6;4.24663;0.170667
20180208205658886_SVAKOV-R12_met.fits;1.03017;26494.6;2.18756;0.170667
20180208205638065_SVAKOV-R12_snap.fits;0.932491;26456.5;1.00093;0
20180208205745820_SVAKOV-R12_met.fits;0.936933;26503.4;2.45398;0.170667
20180208205809372_SVAKOV-R12_met.fits;0.878001;26500.5;1.95857;0.170667
20180208205738140_SVAKOV-R12_snap.fits;1.2532;26475.6;0.752501;0
20180208205838214_SVAKOV-R12_snap.fits;0.970457;26459.5;0.803496;0
20180208205938289_SVAKOV-R12_snap.fits;1.17554;26450.7;0.873804;0
20180208210058673_SVAKOV-R12_met.fits;1.19807;26506.3;6.31893;0.512
20180208210240390_SVAKOV-R12_met.fits;1.03008;26503.4;2.11285;0.170667
20180208210448732_SVAKOV-R12_met.fits;1.17836;26496.1;5.09727;0.341333
