#timestamp,LO_Frequency,Hit,Temp,Hum 
1479819615.3,286046982.2,N,0.0,0.0
1479819635.2,286046982.8,N,0.0,0.0
1479819655.9,286046982.7,N,0.0,0.0
1479819675.7,286046982.7,N,0.0,0.0
1479819695.6,286046980.8,N,0.0,0.0
1479819715.4,286046981.3,N,0.0,0.0
1479819735.3,286046981.1,N,0.0,0.0
1479819755.1,286046979.5,N,0.0,0.0
1479819756.0,286046979.5,N,0.0,0.0
1479819775.8,286046979.8,N,0.0,0.0
1479819795.7,286046979.5,N,0.0,0.0
1479819815.5,286046981.8,N,0.0,0.0
1479819835.3,286046979.2,N,0.0,0.0
1479819855.2,286046979.4,N,0.0,0.0
1479819875.0,286046980.1,N,0.0,0.0
1479819875.9,286046980.1,N,0.0,0.0
1479819895.8,286046980.3,N,0.0,0.0
1479819915.6,286046977.5,N,0.0,0.0
1479819935.4,286046977.6,N,0.0,0.0
1479819955.3,286046978.2,N,0.0,0.0
1479819975.1,286046978.3,N,0.0,0.0
1479819995.9,286046976.0,N,0.0,0.0
1479820015.7,286046976.4,N,0.0,0.0
1479820035.5,286046976.7,N,0.0,0.0
1479820055.4,286046975.9,N,0.0,0.0
1479820075.2,286046974.1,N,0.0,0.0
1479820095.0,286046975.6,N,0.0,0.0
1479820096.0,286046975.6,N,0.0,0.0
1479820115.8,286046973.2,N,0.0,0.0
1479820135.6,286046973.4,N,0.0,0.0
1479820155.5,286046970.9,N,0.0,0.0
1479820175.3,286046973.8,N,0.0,0.0
1479820195.1,286046972.5,N,0.0,0.0
1479820215.9,286046974.8,N,0.0,0.0
1479820235.7,286046977.1,N,0.0,0.0
1479820255.6,286046975.5,N,0.0,0.0
1479820275.4,286046973.1,N,0.0,0.0
1479820295.2,286046972.9,N,0.0,0.0
1479820315.1,286046973.2,N,0.0,0.0
1479820316.0,286046973.2,N,0.0,0.0
1479820335.8,286046973.6,N,0.0,0.0
1479820355.7,286046971.0,N,0.0,0.0
1479820375.5,286046974.0,N,0.0,0.0
1479820395.3,286046971.9,N,0.0,0.0
1479820415.2,286046971.8,N,0.0,0.0
1479820435.9,286046972.0,N,0.0,0.0
1479820455.7,286046970.0,N,0.0,0.0
1479820475.6,286046968.3,N,0.0,0.0
1479820495.4,286046967.9,N,0.0,0.0
1479820515.3,286046970.3,N,0.0,0.0
1479820535.1,286046970.5,N,0.0,0.0
1479820536.0,286046970.5,N,0.0,0.0
1479820555.8,286046966.1,N,0.0,0.0
1479820575.7,286046966.5,N,0.0,0.0
1479820595.5,286046966.5,N,0.0,0.0
1479820615.3,286046969.1,N,0.0,0.0
1479820635.2,286046966.4,N,0.0,0.0
1479820655.0,286046966.4,N,0.0,0.0
1479820655.9,286046966.4,N,0.0,0.0
1479820675.8,286046967.3,N,0.0,0.0
1479820695.6,286046967.5,N,0.0,0.0
1479820715.4,286046965.0,N,0.0,0.0
1479820735.3,286046965.5,N,0.0,0.0
1479820755.1,286046962.9,N,0.0,0.0
1479820775.9,286046962.9,N,0.0,0.0
1479820795.7,286046963.5,N,0.0,0.0
1479820815.5,286046963.7,N,0.0,0.0
1479820835.4,286046964.1,N,0.0,0.0
1479820855.2,286046963.5,N,0.0,0.0
1479820875.1,286046964.1,N,0.0,0.0
1479820876.0,286046964.1,N,0.0,0.0
1479820895.8,286046964.1,N,0.0,0.0
1479820915.6,286046961.5,N,0.0,0.0
1479820935.5,286046963.5,N,0.0,0.0
1479820955.3,286046961.6,N,0.0,0.0
1479820975.1,286046962.1,N,0.0,0.0
1479820995.9,286046959.7,Y,0.0,0.0
1479821015.7,286046991.4,N,0.0,0.0
1479821035.6,286046989.1,N,0.0,0.0
1479821055.4,286046989.0,N,0.0,0.0
1479821075.2,286046989.3,N,0.0,0.0
1479821095.1,286046989.6,N,0.0,0.0
1479821096.0,286046989.6,N,0.0,0.0
1479821115.8,286046987.6,N,0.0,0.0
1479821135.7,286046987.7,N,0.0,0.0
1479821155.5,286046987.6,N,0.0,0.0
1479821175.3,286046987.1,N,0.0,0.0
1479821195.2,286046985.3,N,0.0,0.0
1479821215.0,286046985.9,N,0.0,0.0
1479821215.9,286046985.9,N,0.0,0.0
1479821235.8,286046986.4,N,0.0,0.0
1479821255.6,286046986.0,N,0.0,0.0
1479821275.4,286046986.2,N,0.0,0.0
1479821295.3,286046985.6,N,0.0,0.0
1479821315.1,286046985.9,N,0.0,0.0
1479821335.8,286046988.4,N,0.0,0.0
1479821355.7,286046983.7,N,0.0,0.0
1479821375.5,286046983.7,N,0.0,0.0
1479821395.4,286046984.6,N,0.0,0.0
1479821415.2,286046984.7,N,0.0,0.0
1479821435.0,286046984.8,N,0.0,0.0
1479821435.9,286046984.8,N,0.0,0.0
1479821455.8,286046982.7,N,0.0,0.0
1479821475.6,286046983.2,N,0.0,0.0
1479821495.5,286046983.5,N,0.0,0.0
1479821515.3,286046983.5,N,0.0,0.0
1479821535.1,286046982.7,N,0.0,0.0
1479821555.9,286046983.3,N,0.0,0.0
1479821575.7,286046982.4,N,0.0,0.0
1479821595.5,286046982.8,N,0.0,0.0
1479821615.4,286046982.7,N,0.0,0.0
1479821635.2,286046983.4,N,0.0,0.0
1479821655.1,286046983.3,N,0.0,0.0
1479821656.0,286046983.3,N,0.0,0.0
1479821675.8,286046981.2,N,0.0,0.0
1479821695.6,286046981.6,N,0.0,0.0
1479821715.5,286046979.0,N,0.0,0.0
1479821735.3,286046979.1,N,0.0,0.0
1479821755.1,286046980.3,N,0.0,0.0
1479821775.9,286046979.9,N,0.0,0.0
1479821795.7,286046977.6,N,0.0,0.0
1479821815.6,286046977.8,N,0.0,0.0
1479821835.4,286046978.2,N,0.0,0.0
1479821855.2,286046978.4,N,0.0,0.0
1479821875.1,286046978.0,N,0.0,0.0
1479821876.0,286046978.0,N,0.0,0.0
1479821895.8,286046979.7,N,0.0,0.0
1479821915.7,286046979.9,N,0.0,0.0
1479821935.5,286046977.6,N,0.0,0.0
1479821955.3,286046977.4,N,0.0,0.0
1479821975.2,286046979.3,N,0.0,0.0
1479821995.0,286046977.7,N,0.0,0.0
1479821995.9,286046977.7,N,0.0,0.0
1479822015.8,286046978.6,N,0.0,0.0
1479822035.6,286046976.1,N,0.0,0.0
1479822055.4,286046978.7,N,0.0,0.0
1479822075.3,286046976.7,N,0.0,0.0
1479822095.1,286046976.8,N,0.0,0.0
1479822115.8,286046974.3,N,0.0,0.0
1479822135.7,286046977.2,N,0.0,0.0
1479822155.5,286046976.8,N,0.0,0.0
1479822175.4,286046976.8,N,0.0,0.0
1479822195.2,286046977.2,N,0.0,0.0
1479822215.0,286046977.0,N,0.0,0.0
1479822215.9,286046977.0,N,0.0,0.0
1479822235.8,286046976.9,N,0.0,0.0
1479822255.6,286046978.3,N,0.0,0.0
1479822275.5,286046977.4,N,0.0,0.0
1479822295.3,286046979.2,N,0.0,0.0
1479822315.1,286046980.3,N,0.0,0.0
1479822335.9,286046979.6,N,0.0,0.0
1479822355.7,286046980.7,N,0.0,0.0
1479822375.5,286046980.8,N,0.0,0.0
1479822395.4,286046979.3,N,0.0,0.0
1479822415.2,286046981.2,N,0.0,0.0
1479822435.1,286046981.2,N,0.0,0.0
1479822436.0,286046981.2,N,0.0,0.0
1479822455.8,286046980.6,N,0.0,0.0
1479822475.6,286046981.2,N,0.0,0.0
1479822495.5,286046981.4,N,0.0,0.0
1479822515.3,286046981.2,N,0.0,0.0
1479822535.1,286046983.1,N,0.0,0.0
1479822555.9,286046982.8,N,0.0,0.0
1479822575.7,286046982.5,N,0.0,0.0
1479822595.6,286046984.7,N,0.0,0.0
1479822615.4,286046986.3,N,0.0,0.0
1479822635.2,286046984.0,N,0.0,0.0
1479822655.1,286046986.7,N,0.0,0.0
1479822656.0,286046986.7,N,0.0,0.0
1479822675.8,286046985.5,N,0.0,0.0
1479822695.7,286046985.7,N,0.0,0.0
1479822715.5,286046984.3,N,0.0,0.0
1479822735.3,286046984.0,N,0.0,0.0
1479822755.2,286046984.3,N,0.0,0.0
1479822775.0,286046986.3,N,0.0,0.0
1479822775.9,286046986.3,N,0.0,0.0
1479822795.8,286046984.3,N,0.0,0.0
1479822815.6,286046983.7,N,0.0,0.0
1479822835.4,286046983.8,N,0.0,0.0
1479822855.3,286046985.6,N,0.0,0.0
1479822875.1,286046986.2,N,0.0,0.0
1479822895.8,286046985.7,N,0.0,0.0
1479822915.7,286046988.3,N,0.0,0.0
1479822935.5,286046987.0,N,0.0,0.0
1479822955.4,286046987.1,N,0.0,0.0
1479822975.2,286046990.0,N,0.0,0.0
1479822995.0,286046989.9,N,0.0,0.0
1479822995.9,286046989.9,N,0.0,0.0
1479823015.8,286046989.1,N,0.0,0.0
1479823035.6,286046989.3,N,0.0,0.0
1479823055.5,286046989.5,N,0.0,0.0
1479823075.3,286046989.6,N,0.0,0.0
1479823095.1,286046988.7,N,0.0,0.0
1479823115.9,286046988.7,N,0.0,0.0
1479823135.7,286046988.7,N,0.0,0.0
1479823155.6,286046988.7,N,0.0,0.0
1479823175.4,286046991.5,N,0.0,0.0
1479823195.2,286046991.6,N,0.0,0.0
