#timestamp,LO_Frequency,Hit,Temp,Hum 
1479823215.1,286046991.5,N,0.0,0.0
1479823216.0,286046991.5,N,0.0,0.0
1479823235.8,286046990.9,N,0.0,0.0
1479823255.6,286046990.5,N,0.0,0.0
1479823275.5,286046990.3,N,0.0,0.0
1479823295.3,286046990.8,N,0.0,0.0
1479823315.2,286046990.3,N,0.0,0.0
1479823335.9,286046993.0,N,0.0,0.0
1479823355.7,286046990.1,N,0.0,0.0
1479823375.6,286046992.9,N,0.0,0.0
1479823395.4,286046992.7,N,0.0,0.0
1479823415.3,286046992.1,N,0.0,0.0
1479823435.1,286046992.5,N,0.0,0.0
1479823436.0,286046992.5,N,0.0,0.0
1479823455.8,286046992.6,N,0.0,0.0
1479823475.7,286046992.4,N,0.0,0.0
1479823495.5,286046994.7,N,0.0,0.0
1479823515.3,286046994.7,N,0.0,0.0
1479823535.2,286046991.8,N,0.0,0.0
1479823555.0,286046991.7,N,0.0,0.0
1479823555.9,286046991.7,N,0.0,0.0
1479823575.8,286046993.7,N,0.0,0.0
1479823595.6,286046993.6,N,0.0,0.0
1479823615.4,286046993.7,N,0.0,0.0
1479823635.3,286046994.4,N,0.0,0.0
1479823655.1,286046993.7,N,0.0,0.0
1479823675.9,286046993.3,N,0.0,0.0
1479823695.7,286046995.9,N,0.0,0.0
1479823715.5,286046995.1,N,0.0,0.0
1479823735.4,286046997.8,N,0.0,0.0
1479823755.2,286046998.0,N,0.0,0.0
1479823775.0,286046997.9,N,0.0,0.0
1479823775.9,286046997.9,N,0.0,0.0
1479823795.8,286046997.8,N,0.0,0.0
1479823815.6,286046996.7,N,0.0,0.0
1479823835.5,286046996.8,N,0.0,0.0
1479823855.3,286046997.0,N,0.0,0.0
1479823875.1,286046998.8,N,0.0,0.0
1479823895.9,286047001.1,N,0.0,0.0
1479823915.7,286046998.3,N,0.0,0.0
1479823935.6,286046998.3,N,0.0,0.0
1479823955.4,286046998.1,N,0.0,0.0
1479823975.2,286047001.1,N,0.0,0.0
1479823995.1,286046998.7,N,0.0,0.0
1479823996.0,286046998.7,N,0.0,0.0
1479824015.8,286046998.3,N,0.0,0.0
1479824035.6,286046998.2,N,0.0,0.0
1479824055.5,286047000.7,N,0.0,0.0
1479824075.3,286047000.7,N,0.0,0.0
1479824095.2,286047001.1,N,0.0,0.0
1479824115.9,286047001.1,N,0.0,0.0
1479824135.7,286047002.3,N,0.0,0.0
1479824155.6,286047000.2,N,0.0,0.0
1479824175.4,286047000.0,N,0.0,0.0
1479824195.3,286047000.7,N,0.0,0.0
1479824215.1,286047000.2,N,0.0,0.0
1479824216.0,286047000.2,N,0.0,0.0
1479824235.8,286047000.9,N,0.0,0.0
1479824255.7,286047000.3,N,0.0,0.0
1479824275.5,286047000.4,N,0.0,0.0
1479824295.4,286047000.1,N,0.0,0.0
1479824315.2,286046998.1,N,0.0,0.0
1479824335.0,286047001.1,N,0.0,0.0
1479824335.9,286047001.1,N,0.0,0.0
1479824355.8,286046998.2,N,0.0,0.0
1479824375.6,286047000.8,N,0.0,0.0
1479824395.4,286046998.5,N,0.0,0.0
1479824415.3,286046998.1,N,0.0,0.0
1479824435.1,286047000.5,N,0.0,0.0
1479824455.9,286047000.3,N,0.0,0.0
1479824475.7,286047000.8,N,0.0,0.0
1479824495.5,286047000.7,N,0.0,0.0
1479824515.4,286047000.8,N,0.0,0.0
1479824535.2,286047002.8,N,0.0,0.0
1479824555.0,286047002.8,N,0.0,0.0
1479824555.9,286047002.8,N,0.0,0.0
1479824575.8,286046999.9,N,0.0,0.0
1479824595.6,286047002.8,N,0.0,0.0
1479824615.5,286047001.8,N,0.0,0.0
1479824635.3,286047001.9,N,0.0,0.0
1479824655.1,286047001.9,N,0.0,0.0
1479824675.9,286047001.9,N,0.0,0.0
1479824695.7,286047003.5,N,0.0,0.0
1479824715.5,286047003.8,N,0.0,0.0
1479824735.4,286047001.8,N,0.0,0.0
1479824755.2,286047616.3,Y,0.0,0.0
1479824775.1,286047649.1,Y,0.0,0.0
1479824776.0,286047649.1,Y,0.0,0.0
1479824795.8,286047706.1,Y,0.0,0.0
1479824815.7,286047736.4,Y,0.0,0.0
1479824835.5,286047765.9,Y,0.0,0.0
1479824855.4,286047792.7,Y,0.0,0.0
1479824875.2,286047817.5,Y,0.0,0.0
1479824895.1,286047805.8,Y,0.0,0.0
1479824896.0,286047805.8,Y,0.0,0.0
1479824915.8,286047854.2,Y,0.0,0.0
1479824935.7,286047731.8,Y,0.0,0.0
1479824955.5,286047905.1,Y,0.0,0.0
1479824975.4,286047927.1,Y,0.0,0.0
1479824995.2,286047384.0,Y,0.0,0.0
1479825015.1,286047408.0,Y,0.0,0.0
1479825016.0,286047408.0,Y,0.0,0.0
1479825035.8,286047455.0,Y,0.0,0.0
1479825055.7,286047478.0,Y,0.0,0.0
1479825075.5,286047500.4,Y,0.0,0.0
1479825095.4,286047522.8,Y,0.0,0.0
1479825115.2,286047542.7,Y,0.0,0.0
1479825135.1,286047564.8,Y,0.0,0.0
1479825136.0,286047564.8,Y,0.0,0.0
1479825155.8,286047609.2,Y,0.0,0.0
1479825175.7,286047627.5,Y,0.0,0.0
1479825195.5,286047648.9,Y,0.0,0.0
1479825215.4,286047667.0,Y,0.0,0.0
1479825235.2,286047689.0,Y,0.0,0.0
1479825255.1,286047708.0,Y,0.0,0.0
1479825256.0,286047708.0,Y,0.0,0.0
1479825275.8,286047744.9,Y,0.0,0.0
1479825295.7,286047762.4,Y,0.0,0.0
1479825315.5,286047778.3,Y,0.0,0.0
1479825335.4,286047794.3,Y,0.0,0.0
1479825355.2,286047807.8,Y,0.0,0.0
1479825375.1,286047825.4,Y,0.0,0.0
1479825376.0,286047825.4,Y,0.0,0.0
1479825395.8,286047856.5,Y,0.0,0.0
1479825415.7,286047868.9,Y,0.0,0.0
1479825435.5,286047884.3,Y,0.0,0.0
1479825455.4,286047894.1,Y,0.0,0.0
1479825475.2,286047907.6,Y,0.0,0.0
1479825495.0,286047920.4,Y,0.0,0.0
1479825496.0,286047920.4,Y,0.0,0.0
1479825515.8,286047942.3,Y,0.0,0.0
1479825535.7,286047954.1,Y,0.0,0.0
1479825555.5,286047963.4,Y,0.0,0.0
1479825575.4,286047974.3,Y,0.0,0.0
1479825595.2,286047982.5,Y,0.0,0.0
1479825615.0,286047992.4,Y,0.0,0.0
1479825616.0,286047992.4,Y,0.0,0.0
1479825635.8,286048007.1,Y,0.0,0.0
1479825655.7,286048013.0,Y,0.0,0.0
1479825675.5,286048019.5,Y,0.0,0.0
1479825695.3,286048025.7,Y,0.0,0.0
1479825715.2,286048033.1,Y,0.0,0.0
1479825735.0,286048037.1,Y,0.0,0.0
1479825735.9,286048037.1,Y,0.0,0.0
1479825755.8,286048043.6,Y,0.0,0.0
1479825775.6,286048046.7,Y,0.0,0.0
1479825795.5,286048048.5,Y,0.0,0.0
1479825815.3,286048050.8,Y,0.0,0.0
1479825835.2,286048049.9,Y,0.0,0.0
1479825855.0,286048049.7,Y,0.0,0.0
1479825855.9,286048049.7,Y,0.0,0.0
1479825875.8,286048050.2,Y,0.0,0.0
1479825895.6,286048047.7,Y,0.0,0.0
1479825915.5,286048046.3,Y,0.0,0.0
1479825935.3,286048043.1,Y,0.0,0.0
1479825955.2,286048042.3,Y,0.0,0.0
1479825975.0,286048038.8,Y,0.0,0.0
1479825975.9,286048038.8,Y,0.0,0.0
1479825995.8,286048029.7,Y,0.0,0.0
1479826015.6,286048022.7,Y,0.0,0.0
1479826035.5,286048018.3,Y,0.0,0.0
1479826055.3,286048011.4,Y,0.0,0.0
1479826075.2,286048004.7,Y,0.0,0.0
1479826095.9,286047996.9,Y,0.0,0.0
1479826115.8,286047988.7,Y,0.0,0.0
1479826135.6,286047981.6,Y,0.0,0.0
1479826155.5,286047971.2,Y,0.0,0.0
1479826175.3,286047962.6,Y,0.0,0.0
1479826195.1,286047950.3,Y,0.0,0.0
1479826215.9,286047938.9,Y,0.0,0.0
1479826235.7,286047928.7,Y,0.0,0.0
1479826255.6,286047915.7,Y,0.0,0.0
1479826275.4,286047902.8,Y,0.0,0.0
1479826295.3,286047888.7,Y,0.0,0.0
1479826315.1,286047873.6,Y,0.0,0.0
1479826335.9,286047860.4,Y,0.0,0.0
1479826355.7,286047844.1,Y,0.0,0.0
1479826375.6,286047828.2,Y,0.0,0.0
1479826395.4,286047810.3,Y,0.0,0.0
1479826415.3,286047791.8,Y,0.0,0.0
1479826435.1,286047776.8,Y,0.0,0.0
1479826455.9,286047759.1,Y,0.0,0.0
1479826475.7,286047741.8,Y,0.0,0.0
1479826495.6,286047721.9,Y,0.0,0.0
1479826515.4,286047702.4,Y,0.0,0.0
1479826535.3,286047683.5,Y,0.0,0.0
1479826555.1,286047663.7,Y,0.0,0.0
1479826575.8,286047645.0,Y,0.0,0.0
1479826595.7,286047623.7,Y,0.0,0.0
1479826615.5,286047603.2,N,0.0,0.0
1479826635.4,286047601.3,N,0.0,0.0
1479826655.2,286047602.2,N,0.0,0.0
1479826675.0,286047600.2,N,0.0,0.0
1479826676.0,286047600.2,N,0.0,0.0
1479826695.8,286047600.3,N,0.0,0.0
1479826715.6,286047602.5,N,0.0,0.0
1479826735.5,286047600.7,N,0.0,0.0
1479826755.3,286047598.6,N,0.0,0.0
1479826775.1,286047599.4,N,0.0,0.0
1479826795.9,286047596.6,N,0.0,0.0
