#timestamp,LO_Frequency,Hit,Temp,Hum 
1479837615.7,286047604.4,N,0.0,0.0
1479837635.6,286047601.3,N,0.0,0.0
1479837655.4,286047602.2,N,0.0,0.0
1479837675.2,286047601.9,N,0.0,0.0
1479837695.1,286047601.5,N,0.0,0.0
1479837696.0,286047601.5,N,0.0,0.0
1479837715.8,286047603.8,N,0.0,0.0
1479837735.7,286047603.3,N,0.0,0.0
1479837755.5,286047603.0,N,0.0,0.0
1479837775.3,286047603.1,N,0.0,0.0
1479837795.2,286047603.2,N,0.0,0.0
1479837815.0,286047603.2,N,0.0,0.0
1479837815.9,286047603.2,N,0.0,0.0
1479837835.8,286047603.0,N,0.0,0.0
1479837855.6,286047603.3,N,0.0,0.0
1479837875.4,286047603.1,N,0.0,0.0
1479837895.3,286047603.7,N,0.0,0.0
1479837915.1,286047606.0,N,0.0,0.0
1479837935.9,286047605.9,N,0.0,0.0
1479837955.7,286047604.8,N,0.0,0.0
1479837975.5,286047607.5,N,0.0,0.0
1479837995.4,286047606.9,N,0.0,0.0
1479838015.2,286047604.8,N,0.0,0.0
1479838035.0,286047604.7,N,0.0,0.0
1479838035.9,286047604.7,N,0.0,0.0
1479838055.8,286047605.1,N,0.0,0.0
1479838075.6,286047605.6,N,0.0,0.0
1479838095.5,286047605.9,N,0.0,0.0
1479838115.3,286047605.6,N,0.0,0.0
1479838135.1,286047603.0,N,0.0,0.0
1479838155.9,286047603.3,N,0.0,0.0
1479838175.7,286047603.4,N,0.0,0.0
1479838195.5,286047603.4,N,0.0,0.0
1479838215.4,286047605.9,N,0.0,0.0
1479838235.2,286047605.9,N,0.0,0.0
1479838255.1,286047605.1,N,0.0,0.0
1479838256.0,286047605.1,N,0.0,0.0
1479838275.8,286047605.0,N,0.0,0.0
1479838295.6,286047605.7,N,0.0,0.0
1479838315.5,286047604.7,N,0.0,0.0
1479838335.3,286047607.1,N,0.0,0.0
1479838355.1,286047607.4,N,0.0,0.0
1479838375.9,286047606.6,N,0.0,0.0
1479838395.7,286047609.1,N,0.0,0.0
1479838415.6,286047606.4,N,0.0,0.0
1479838435.4,286047606.5,N,0.0,0.0
1479838455.2,286047606.6,N,0.0,0.0
1479838475.1,286047606.4,N,0.0,0.0
1479838476.0,286047606.4,N,0.0,0.0
1479838495.8,286047608.8,N,0.0,0.0
1479838515.7,286047609.2,N,0.0,0.0
1479838535.5,286047609.0,N,0.0,0.0
1479838555.3,286047608.0,N,0.0,0.0
1479838575.2,286047610.0,N,0.0,0.0
1479838595.0,286047612.1,N,0.0,0.0
1479838595.9,286047612.1,N,0.0,0.0
1479838615.8,286047611.0,N,0.0,0.0
1479838635.6,286047613.3,N,0.0,0.0
1479838655.4,286047613.2,N,0.0,0.0
1479838675.3,286047613.1,N,0.0,0.0
1479838695.1,286047614.0,N,0.0,0.0
1479838715.8,286047612.0,N,0.0,0.0
1479838735.7,286047610.2,N,0.0,0.0
1479838755.5,286047609.9,N,0.0,0.0
1479838775.4,286047610.0,N,0.0,0.0
1479838795.2,286047609.4,N,0.0,0.0
1479838815.0,286047609.3,N,0.0,0.0
1479838815.9,286047609.3,N,0.0,0.0
1479838835.8,286047610.3,N,0.0,0.0
1479838855.6,286047609.3,N,0.0,0.0
1479838875.4,286047609.4,N,0.0,0.0
1479838895.3,286047609.7,N,0.0,0.0
1479838915.1,286047609.6,N,0.0,0.0
1479838935.9,286047612.0,N,0.0,0.0
1479838955.7,286047612.3,N,0.0,0.0
1479838975.5,286047609.8,N,0.0,0.0
1479838995.4,286047612.4,N,0.0,0.0
1479839015.2,286047611.9,N,0.0,0.0
1479839035.0,286047613.7,N,0.0,0.0
1479839036.0,286047613.7,N,0.0,0.0
1479839055.8,286047613.6,N,0.0,0.0
1479839075.6,286047615.0,N,0.0,0.0
1479839095.5,286047615.1,N,0.0,0.0
1479839115.3,286047613.5,N,0.0,0.0
1479839135.1,286047613.4,N,0.0,0.0
1479839155.9,286047612.9,N,0.0,0.0
1479839175.7,286047613.7,N,0.0,0.0
1479839195.6,286047613.0,N,0.0,0.0
1479839215.4,286047614.5,N,0.0,0.0
1479839235.2,286047615.9,N,0.0,0.0
1479839255.1,286047618.4,N,0.0,0.0
1479839256.0,286047618.4,N,0.0,0.0
1479839275.8,286047620.2,N,0.0,0.0
1479839295.6,286047618.9,N,0.0,0.0
1479839315.5,286047620.8,N,0.0,0.0
1479839335.3,286047623.5,N,0.0,0.0
1479839355.2,286047623.3,N,0.0,0.0
1479839375.9,286047622.1,N,0.0,0.0
1479839395.7,286047624.9,N,0.0,0.0
1479839415.6,286047626.4,N,0.0,0.0
1479839435.4,286047626.3,N,0.0,0.0
1479839455.3,286047624.4,N,0.0,0.0
1479839475.1,286047624.5,N,0.0,0.0
1479839476.0,286047624.5,N,0.0,0.0
1479839495.8,286047625.8,N,0.0,0.0
1479839515.7,286047626.6,N,0.0,0.0
1479839535.5,286047623.7,N,0.0,0.0
1479839555.3,286047626.3,N,0.0,0.0
1479839575.2,286047628.1,N,0.0,0.0
1479839595.0,286047627.5,N,0.0,0.0
1479839595.9,286047627.5,N,0.0,0.0
1479839615.8,286047628.0,N,0.0,0.0
1479839635.6,286047627.8,N,0.0,0.0
1479839655.4,286047627.2,N,0.0,0.0
1479839675.3,286047627.7,N,0.0,0.0
1479839695.1,286047627.1,N,0.0,0.0
1479839715.9,286047627.6,N,0.0,0.0
1479839735.7,286047626.9,N,0.0,0.0
1479839755.5,286047626.9,N,0.0,0.0
1479839775.4,286047627.2,N,0.0,0.0
1479839795.2,286047627.6,N,0.0,0.0
1479839815.0,286047627.8,N,0.0,0.0
1479839816.0,286047627.8,N,0.0,0.0
1479839835.8,286047627.7,N,0.0,0.0
1479839855.6,286047627.8,N,0.0,0.0
1479839875.5,286047629.9,N,0.0,0.0
1479839895.3,286047629.2,N,0.0,0.0
1479839915.1,286047629.5,N,0.0,0.0
1479839935.9,286047629.6,N,0.0,0.0
1479839955.7,286047630.8,N,0.0,0.0
1479839975.6,286047632.0,N,0.0,0.0
1479839995.4,286047630.2,N,0.0,0.0
1479840015.2,286047632.1,N,0.0,0.0
1479840035.1,286047635.9,N,0.0,0.0
1479840036.0,286047635.9,N,0.0,0.0
1479840055.8,286047635.7,N,0.0,0.0
1479840075.6,286047635.9,N,0.0,0.0
1479840095.5,286047631.8,N,0.0,0.0
1479840115.3,286047634.7,N,0.0,0.0
1479840135.2,286047633.0,N,0.0,0.0
1479840155.9,286047634.5,N,0.0,0.0
1479840175.7,286047633.8,N,0.0,0.0
1479840195.6,286047632.3,N,0.0,0.0
1479840215.4,286047634.8,N,0.0,0.0
1479840235.2,286047634.3,N,0.0,0.0
1479840255.1,286047632.1,N,0.0,0.0
1479840256.0,286047632.1,N,0.0,0.0
1479840275.8,286047632.3,N,0.0,0.0
1479840295.7,286047634.4,N,0.0,0.0
1479840315.5,286047633.6,N,0.0,0.0
1479840335.3,286047636.2,N,0.0,0.0
1479840355.2,286047636.3,N,0.0,0.0
1479840375.0,286047636.0,N,0.0,0.0
1479840375.9,286047636.0,N,0.0,0.0
1479840395.7,286047635.2,N,0.0,0.0
1479840415.6,286047635.6,N,0.0,0.0
1479840435.4,286047634.2,N,0.0,0.0
1479840455.3,286047634.8,N,0.0,0.0
1479840475.1,286047631.7,N,0.0,0.0
1479840495.8,286047633.8,N,0.0,0.0
1479840515.7,286047635.2,N,0.0,0.0
1479840535.5,286047637.5,N,0.0,0.0
1479840555.3,286047637.7,N,0.0,0.0
1479840575.2,286047639.2,N,0.0,0.0
1479840595.0,286047639.3,N,0.0,0.0
1479840595.9,286047639.3,N,0.0,0.0
1479840615.8,286047636.8,N,0.0,0.0
1479840635.6,286047639.4,N,0.0,0.0
1479840655.4,286047636.7,N,0.0,0.0
1479840675.3,286047637.8,N,0.0,0.0
1479840695.1,286047637.6,N,0.0,0.0
1479840715.9,286047635.6,N,0.0,0.0
1479840735.7,286047637.6,N,0.0,0.0
1479840755.5,286047636.8,N,0.0,0.0
1479840775.4,286047637.6,N,0.0,0.0
1479840795.2,286047637.9,N,0.0,0.0
1479840815.0,286047637.7,N,0.0,0.0
1479840815.9,286047637.7,N,0.0,0.0
1479840835.8,286047636.6,N,0.0,0.0
1479840855.6,286047638.5,N,0.0,0.0
1479840875.5,286047641.2,N,0.0,0.0
1479840895.3,286047640.9,N,0.0,0.0
1479840915.1,286047640.1,N,0.0,0.0
1479840935.9,286047638.8,N,0.0,0.0
1479840955.7,286047636.2,N,0.0,0.0
1479840975.6,286047634.3,N,0.0,0.0
1479840995.4,286047632.1,N,0.0,0.0
1479841015.2,286047631.8,N,0.0,0.0
1479841035.1,286047630.4,N,0.0,0.0
1479841036.0,286047630.4,N,0.0,0.0
1479841055.8,286047631.4,N,0.0,0.0
1479841075.6,286047630.4,N,0.0,0.0
1479841095.5,286047631.2,N,0.0,0.0
1479841115.3,286047631.2,N,0.0,0.0
1479841135.2,286047629.1,N,0.0,0.0
1479841155.9,286047627.4,N,0.0,0.0
1479841175.7,286047629.4,N,0.0,0.0
1479841195.6,286047630.7,N,0.0,0.0
