#timestamp,LO_Frequency,Hit,Temp,Hum 
1479776415.4,286047264.5,N,0.0,0.0
1479776435.3,286047265.1,N,0.0,0.0
1479776455.1,286047264.9,N,0.0,0.0
1479776475.9,286047265.1,N,0.0,0.0
1479776495.7,286047265.2,N,0.0,0.0
1479776515.5,286047263.8,N,0.0,0.0
1479776535.4,286047265.8,N,0.0,0.0
1479776555.2,286047264.3,N,0.0,0.0
1479776575.0,286047266.3,N,0.0,0.0
1479776575.9,286047266.3,N,0.0,0.0
1479776595.8,286047266.8,N,0.0,0.0
1479776615.6,286047265.9,N,0.0,0.0
1479776635.5,286047266.3,N,0.0,0.0
1479776655.3,286047266.1,N,0.0,0.0
1479776675.1,286047266.0,N,0.0,0.0
1479776695.9,286047265.4,N,0.0,0.0
1479776715.7,286047268.0,N,0.0,0.0
1479776735.5,286047268.4,N,0.0,0.0
1479776755.4,286047268.0,N,0.0,0.0
1479776775.2,286047267.2,N,0.0,0.0
1479776795.1,286047265.7,N,0.0,0.0
1479776796.0,286047265.7,N,0.0,0.0
1479776815.8,286047268.2,N,0.0,0.0
1479776835.6,286047267.8,N,0.0,0.0
1479776855.5,286047267.2,N,0.0,0.0
1479776875.3,286047268.1,N,0.0,0.0
1479776895.2,286047268.2,N,0.0,0.0
1479776915.9,286047265.3,N,0.0,0.0
1479776935.7,286047268.4,N,0.0,0.0
1479776955.6,286047265.6,N,0.0,0.0
1479776975.4,286047268.3,N,0.0,0.0
1479776995.2,286047265.7,N,0.0,0.0
1479777015.1,286047265.7,N,0.0,0.0
1479777016.0,286047265.7,N,0.0,0.0
1479777035.8,286047265.9,N,0.0,0.0
1479777055.7,286047265.8,N,0.0,0.0
1479777075.5,286047266.1,N,0.0,0.0
1479777095.3,286047268.3,N,0.0,0.0
1479777115.2,286047265.9,N,0.0,0.0
1479777135.0,286047268.2,N,0.0,0.0
1479777135.9,286047268.2,N,0.0,0.0
1479777155.8,286047265.8,N,0.0,0.0
1479777175.6,286047267.6,N,0.0,0.0
1479777195.4,286047268.2,N,0.0,0.0
1479777215.3,286047267.8,N,0.0,0.0
1479777235.1,286047267.4,N,0.0,0.0
1479777255.8,286047269.3,N,0.0,0.0
1479777275.7,286047266.9,N,0.0,0.0
1479777295.5,286047269.6,N,0.0,0.0
1479777315.4,286047267.4,N,0.0,0.0
1479777335.2,286047266.9,N,0.0,0.0
1479777355.0,286047268.3,N,0.0,0.0
1479777355.9,286047268.3,N,0.0,0.0
1479777375.8,286047265.3,N,0.0,0.0
1479777395.6,286047267.8,N,0.0,0.0
1479777415.5,286047269.9,N,0.0,0.0
1479777435.3,286047269.9,N,0.0,0.0
1479777455.1,286047269.3,N,0.0,0.0
1479777475.9,286047269.0,N,0.0,0.0
1479777495.7,286047270.4,N,0.0,0.0
1479777515.5,286047271.3,N,0.0,0.0
1479777535.4,286047270.8,N,0.0,0.0
1479777555.2,286047270.2,N,0.0,0.0
1479777575.1,286047270.2,N,0.0,0.0
1479777576.0,286047270.2,N,0.0,0.0
1479777595.8,286047271.0,N,0.0,0.0
1479777615.6,286047270.7,N,0.0,0.0
1479777635.5,286047271.0,N,0.0,0.0
1479777655.3,286047270.5,N,0.0,0.0
1479777675.1,286047271.2,N,0.0,0.0
1479777695.9,286047271.6,N,0.0,0.0
1479777715.7,286047268.7,N,0.0,0.0
1479777735.6,286047271.3,N,0.0,0.0
1479777755.4,286047268.5,N,0.0,0.0
1479777775.2,286047268.9,N,0.0,0.0
1479777795.1,286047268.5,N,0.0,0.0
1479777796.0,286047268.5,N,0.0,0.0
1479777815.8,286047270.7,N,0.0,0.0
1479777835.7,286047270.8,N,0.0,0.0
1479777855.5,286047270.9,N,0.0,0.0
1479777875.3,286047270.3,N,0.0,0.0
1479777895.2,286047270.1,N,0.0,0.0
1479777915.9,286047270.7,N,0.0,0.0
1479777935.7,286047270.9,N,0.0,0.0
1479777955.6,286047271.3,N,0.0,0.0
1479777975.4,286047270.3,N,0.0,0.0
1479777995.2,286047270.8,N,0.0,0.0
1479778015.1,286047270.9,N,0.0,0.0
1479778016.0,286047270.9,N,0.0,0.0
1479778035.8,286047271.5,N,0.0,0.0
1479778055.7,286047271.1,N,0.0,0.0
1479778075.5,286047271.0,N,0.0,0.0
1479778095.3,286047270.2,N,0.0,0.0
1479778115.2,286047270.7,N,0.0,0.0
1479778135.0,286047271.0,N,0.0,0.0
1479778135.9,286047271.0,N,0.0,0.0
1479778155.8,286047270.9,N,0.0,0.0
1479778175.6,286047270.4,N,0.0,0.0
1479778195.4,286047270.8,N,0.0,0.0
1479778215.3,286047270.5,N,0.0,0.0
1479778235.1,286047270.2,N,0.0,0.0
1479778255.9,286047270.2,N,0.0,0.0
1479778275.7,286047273.1,N,0.0,0.0
1479778295.5,286047271.2,N,0.0,0.0
1479778315.4,286047267.8,N,0.0,0.0
1479778335.2,286047265.3,N,0.0,0.0
1479778355.0,286047268.1,N,0.0,0.0
1479778355.9,286047268.1,N,0.0,0.0
1479778375.8,286047267.1,N,0.0,0.0
1479778395.6,286047270.0,N,0.0,0.0
1479778415.5,286047269.7,N,0.0,0.0
1479778435.3,286047269.4,N,0.0,0.0
1479778455.1,286047271.3,N,0.0,0.0
1479778475.9,286047270.8,N,0.0,0.0
1479778495.7,286047270.7,N,0.0,0.0
1479778515.5,286047273.1,N,0.0,0.0
1479778535.4,286047272.2,N,0.0,0.0
1479778555.2,286047270.8,N,0.0,0.0
1479778575.1,286047271.1,N,0.0,0.0
1479778576.0,286047271.1,N,0.0,0.0
1479778595.8,286047271.6,N,0.0,0.0
1479778615.6,286047270.4,N,0.0,0.0
1479778635.5,286047271.2,N,0.0,0.0
1479778655.3,286047271.2,N,0.0,0.0
1479778675.1,286047270.8,N,0.0,0.0
1479778695.9,286047270.3,N,0.0,0.0
1479778715.7,286047271.2,N,0.0,0.0
1479778735.6,286047270.7,N,0.0,0.0
1479778755.4,286047273.2,N,0.0,0.0
1479778775.2,286047270.1,N,0.0,0.0
1479778795.1,286047273.2,N,0.0,0.0
1479778796.0,286047273.2,N,0.0,0.0
1479778815.8,286047272.6,N,0.0,0.0
1479778835.7,286047272.6,N,0.0,0.0
1479778855.5,286047272.1,N,0.0,0.0
1479778875.3,286047272.3,N,0.0,0.0
1479778895.2,286047272.4,N,0.0,0.0
1479778915.9,286047272.9,N,0.0,0.0
1479778935.7,286047272.2,N,0.0,0.0
1479778955.6,286047271.7,N,0.0,0.0
1479778975.4,286047271.7,N,0.0,0.0
1479778995.3,286047274.1,N,0.0,0.0
1479779015.1,286047276.2,N,0.0,0.0
1479779016.0,286047276.2,N,0.0,0.0
1479779035.8,286047273.7,N,0.0,0.0
1479779055.7,286047274.0,N,0.0,0.0
1479779075.5,286047273.8,N,0.0,0.0
1479779095.4,286047275.6,N,0.0,0.0
1479779115.2,286047273.3,N,0.0,0.0
1479779135.0,286047276.1,N,0.0,0.0
1479779135.9,286047276.1,N,0.0,0.0
1479779155.8,286047275.1,N,0.0,0.0
1479779175.6,286047278.0,N,0.0,0.0
1479779195.4,286047274.1,N,0.0,0.0
1479779215.3,286047273.9,N,0.0,0.0
1479779235.1,286047275.9,N,0.0,0.0
1479779255.9,286047275.4,N,0.0,0.0
1479779275.7,286047276.0,N,0.0,0.0
1479779295.5,286047276.2,N,0.0,0.0
1479779315.4,286047273.3,N,0.0,0.0
1479779335.2,286047276.1,N,0.0,0.0
1479779355.0,286047276.4,N,0.0,0.0
1479779356.0,286047276.4,N,0.0,0.0
1479779375.8,286047276.4,N,0.0,0.0
1479779395.6,286047275.1,N,0.0,0.0
1479779415.5,286047278.0,N,0.0,0.0
1479779435.3,286047275.7,N,0.0,0.0
1479779455.1,286047275.8,N,0.0,0.0
1479779475.9,286047275.4,N,0.0,0.0
1479779495.7,286047278.0,N,0.0,0.0
1479779515.6,286047275.3,N,0.0,0.0
1479779535.4,286047277.9,N,0.0,0.0
1479779555.2,286047274.9,N,0.0,0.0
1479779575.1,286047277.5,N,0.0,0.0
1479779576.0,286047277.5,N,0.0,0.0
1479779595.8,286047275.3,N,0.0,0.0
1479779615.6,286047274.9,N,0.0,0.0
1479779635.5,286047277.3,N,0.0,0.0
1479779655.3,286047279.2,N,0.0,0.0
1479779675.2,286047279.2,N,0.0,0.0
1479779695.9,286047279.3,N,0.0,0.0
1479779715.7,286047278.4,N,0.0,0.0
1479779735.6,286047281.1,N,0.0,0.0
1479779755.4,286047278.1,N,0.0,0.0
1479779775.2,286047278.4,N,0.0,0.0
1479779795.1,286047279.3,N,0.0,0.0
1479779796.0,286047279.3,N,0.0,0.0
1479779815.8,286047278.8,N,0.0,0.0
1479779835.7,286047279.1,N,0.0,0.0
1479779855.5,286047278.9,N,0.0,0.0
1479779875.3,286047279.3,N,0.0,0.0
1479779895.2,286047278.5,N,0.0,0.0
1479779915.0,286047278.0,N,0.0,0.0
1479779915.9,286047278.0,N,0.0,0.0
1479779935.8,286047275.0,N,0.0,0.0
1479779955.6,286047273.3,N,0.0,0.0
1479779975.4,286047275.8,N,0.0,0.0
1479779995.3,286047276.2,N,0.0,0.0
