# file name; noise; peak f.; mag.; duration
20210530160006066_SVAKOV-R12_snap.fits;1.89473;26475.6;1.29075;0
20210530160106141_SVAKOV-R12_snap.fits;1.84016;26538.6;1.57453;0
20210530160206216_SVAKOV-R12_snap.fits;2.05775;26521;1.79737;0
20210530160306290_SVAKOV-R12_snap.fits;1.79897;26459.5;1.54957;0
20210530160406365_SVAKOV-R12_snap.fits;1.9396;26484.4;1.65484;0
20210530160506440_SVAKOV-R12_snap.fits;1.85428;26490.2;1.39267;0
20210530160612658_SVAKOV-R12_met.fits;1.81451;26506.3;4.40547;0.341333
20210530160606514_SVAKOV-R12_snap.fits;1.61709;26488.8;1.51943;0
20210530160706589_SVAKOV-R12_snap.fits;1.80888;26477.1;1.72603;0
20210530160806664_SVAKOV-R12_snap.fits;1.92329;26518.1;1.43906;0
20210530160906738_SVAKOV-R12_snap.fits;1.38252;26494.6;1.53125;0
20210530161055282_SVAKOV-R12_met.fits;1.78997;26487.3;3.72493;0.170667
20210530161006813_SVAKOV-R12_snap.fits;1.81768;26509.3;1.68181;0
20210530161106888_SVAKOV-R12_snap.fits;2.17446;26453.6;1.88044;0
20210530161206962_SVAKOV-R12_snap.fits;1.77291;26485.8;1.49708;0
20210530161307037_SVAKOV-R12_snap.fits;1.93531;26510.7;1.32934;0
20210530161407112_SVAKOV-R12_snap.fits;1.82824;26502;1.72757;0
20210530161507186_SVAKOV-R12_snap.fits;1.82417;26534.2;1.84319;0
20210530161607261_SVAKOV-R12_snap.fits;2.02675;26502;1.31544;0
20210530161707336_SVAKOV-R12_snap.fits;1.84382;26532.7;1.56375;0
20210530161851442_SVAKOV-R12_met.fits;1.78319;26509.3;3.68549;0.170667
20210530161807410_SVAKOV-R12_snap.fits;2.12608;26537.1;1.70567;0
20210530161907485_SVAKOV-R12_snap.fits;2.07481;26490.2;1.90106;0
20210530162007560_SVAKOV-R12_snap.fits;1.99601;26466.8;1.43121;0
20210530162107634_SVAKOV-R12_snap.fits;2.20074;26537.1;1.71693;0
20210530162207709_SVAKOV-R12_snap.fits;1.7105;26452.1;1.52591;0
20210530162307784_SVAKOV-R12_snap.fits;2.35383;26469.7;2.39938;0
20210530162407858_SVAKOV-R12_snap.fits;2.01866;26518.1;1.97528;0
20210530162507933_SVAKOV-R12_snap.fits;2.13851;26513.7;1.52561;0
20210530162608008_SVAKOV-R12_snap.fits;1.86945;26521;1.81814;0
20210530162708082_SVAKOV-R12_snap.fits;2.53218;26521;1.8761;0
20210530162816008_SVAKOV-R12_met.fits;1.7001;26543;12.2666;0.341333
20210530162808157_SVAKOV-R12_snap.fits;1.86844;26538.6;1.50832;0
20210530162908232_SVAKOV-R12_snap.fits;1.52377;26526.9;1.84183;0
20210530163008306_SVAKOV-R12_snap.fits;1.67328;26513.7;1.29827;0
20210530163108381_SVAKOV-R12_snap.fits;1.84987;26478.5;1.68794;0
20210530163208456_SVAKOV-R12_snap.fits;2.47852;26491.7;2.22038;0
20210530163316552_SVAKOV-R12_met.fits;1.93934;26509.3;4.39704;0.170667
20210530163308530_SVAKOV-R12_snap.fits;2.29356;26475.6;1.86573;0
20210530163408605_SVAKOV-R12_snap.fits;2.52764;26504.9;1.88365;0
20210530163508680_SVAKOV-R12_snap.fits;2.54613;26544.4;2.69767;0
20210530163608754_SVAKOV-R12_snap.fits;1.94504;26484.4;1.61111;0
20210530163749106_SVAKOV-R12_met.fits;2.27923;26487.3;5.38484;0.170667
20210530163708829_SVAKOV-R12_snap.fits;1.8085;26521;1.65596;0
20210530163808904_SVAKOV-R12_snap.fits;2.08428;26458;1.63432;0
20210530163908978_SVAKOV-R12_snap.fits;1.9108;26453.6;1.29103;0
20210530164009053_SVAKOV-R12_snap.fits;2.26125;26468.3;1.90393;0
20210530164140360_SVAKOV-R12_met.fits;1.71702;26497.6;3.65661;0.170667
20210530164109128_SVAKOV-R12_snap.fits;1.84157;26515.1;1.64386;0
20210530164209202_SVAKOV-R12_snap.fits;2.27616;26477.1;1.78235;0
20210530164309277_SVAKOV-R12_snap.fits;2.31492;26522.5;1.81651;0
20210530164409352_SVAKOV-R12_snap.fits;2.04518;26481.4;2.03496;0
20210530164509426_SVAKOV-R12_snap.fits;1.99522;26463.9;1.42372;0
20210530164609501_SVAKOV-R12_snap.fits;1.68715;26485.8;1.65853;0
20210530164731080_SVAKOV-R12_met.fits;1.66485;26500.5;4.00135;0.170667
20210530164709576_SVAKOV-R12_snap.fits;2.04991;26538.6;1.55979;0
20210530164809650_SVAKOV-R12_snap.fits;2.25006;26545.9;1.88119;0
20210530164909725_SVAKOV-R12_snap.fits;1.73395;26518.1;1.55521;0
20210530165009800_SVAKOV-R12_snap.fits;2.38781;26525.4;1.69673;0
20210530165109874_SVAKOV-R12_snap.fits;1.81984;26477.1;1.85087;0
20210530165209949_SVAKOV-R12_snap.fits;2.03141;26538.6;1.6949;0
20210530165310024_SVAKOV-R12_snap.fits;1.57741;26525.4;1.85561;0
20210530165410098_SVAKOV-R12_snap.fits;1.89103;26463.9;1.62987;0
20210530165510173_SVAKOV-R12_snap.fits;1.49669;26471.2;1.28487;0
20210530165610248_SVAKOV-R12_snap.fits;1.5264;26516.6;1.85032;0
20210530165730290_SVAKOV-R12_met.fits;1.56254;26496.1;6.78391;0.512
20210530165710322_SVAKOV-R12_snap.fits;1.66004;26462.4;1.55207;0
20210530165810397_SVAKOV-R12_snap.fits;1.44483;26465.3;1.4995;0
20210530165910472_SVAKOV-R12_snap.fits;1.60913;26474.1;1.3685;0
