# file name; noise; peak f.; mag.; duration
20210530110053640_SVAKOV-R12_met.fits;1.89705;26523.9;9.20828;0.512
20210530110043741_SVAKOV-R12_snap.fits;1.77027;26449.2;1.42201;0
20210530110143816_SVAKOV-R12_snap.fits;1.83618;26462.4;1.77368;0
20210530110243890_SVAKOV-R12_snap.fits;2.00376;26545.9;1.66608;0
20210530110346525_SVAKOV-R12_met.fits;2.05838;26531.2;4.95933;0.512
20210530110350621_SVAKOV-R12_met.fits;2.64925;26500.5;8.41823;0.512
20210530110343965_SVAKOV-R12_snap.fits;2.09827;26477.1;1.65249;0
20210530110444040_SVAKOV-R12_snap.fits;1.96628;26535.6;1.88527;0
20210530110544114_SVAKOV-R12_snap.fits;1.81202;26545.9;1.8306;0
20210530110644189_SVAKOV-R12_snap.fits;1.72546;26500.5;1.65823;0
20210530110740850_SVAKOV-R12_met.fits;1.85869;26474.1;3.75988;0.170667
20210530110744264_SVAKOV-R12_snap.fits;1.66706;26509.3;1.69584;0
20210530110844338_SVAKOV-R12_snap.fits;2.12004;26532.7;1.81205;0
20210530111028104_SVAKOV-R12_met.fits;1.87319;26500.5;13.8491;0.170667
20210530110944413_SVAKOV-R12_snap.fits;1.71717;26455.1;1.66016;0
20210530111044488_SVAKOV-R12_snap.fits;1.8665;26518.1;1.99581;0
20210530111227229_SVAKOV-R12_met.fits;1.88283;26523.9;5.22359;0.341333
20210530111144562_SVAKOV-R12_snap.fits;2.32089;26519.5;1.48465;0
20210530111244637_SVAKOV-R12_snap.fits;1.79988;26516.6;1.68737;0
20210530111344712_SVAKOV-R12_snap.fits;2.14966;26531.2;1.43123;0
20210530111447005_SVAKOV-R12_met.fits;2.05684;26504.9;7.90629;0.170667
20210530111444786_SVAKOV-R12_snap.fits;2.11184;26526.9;1.70833;0
20210530111544861_SVAKOV-R12_snap.fits;2.11441;26465.3;1.96899;0
20210530111644936_SVAKOV-R12_snap.fits;1.86832;26518.1;1.56348;0
20210530111745010_SVAKOV-R12_snap.fits;1.81543;26453.6;1.97975;0
20210530111845085_SVAKOV-R12_snap.fits;2.22125;26453.6;2.33941;0
20210530112036701_SVAKOV-R12_met.fits;1.92263;26499;5.91736;2.90133
20210530111945160_SVAKOV-R12_snap.fits;2.04428;26502;1.59328;0
20210530112133192_SVAKOV-R12_met.fits;2.12225;26509.3;5.01108;0.341333
20210530112045234_SVAKOV-R12_snap.fits;1.86002;26497.6;1.89139;0
20210530112236850_SVAKOV-R12_met.fits;1.75737;26500.5;5.46157;0.170667
20210530112145309_SVAKOV-R12_snap.fits;1.97618;26472.7;2.03844;0
20210530112245384_SVAKOV-R12_snap.fits;1.88415;26509.3;1.38131;0
20210530112345458_SVAKOV-R12_snap.fits;2.09614;26507.8;1.45553;0
20210530112445533_SVAKOV-R12_snap.fits;1.81101;26449.2;1.63359;0
20210530112545608_SVAKOV-R12_snap.fits;1.76426;26516.6;1.49966;0
20210530112731592_SVAKOV-R12_met.fits;2.101;26481.4;4.88495;0.170667
20210530112645682_SVAKOV-R12_snap.fits;1.58463;26453.6;1.12452;0
20210530112745757_SVAKOV-R12_snap.fits;2.01464;26450.7;1.82455;0
20210530112841394_SVAKOV-R12_met.fits;2.08401;26488.8;4.98688;1.36533
20210530112845832_SVAKOV-R12_snap.fits;2.02368;26500.5;2.70865;0
20210530113030792_SVAKOV-R12_met.fits;1.71648;26507.8;3.65547;0.170667
20210530112945906_SVAKOV-R12_snap.fits;1.7319;26506.3;1.34434;0
20210530113125576_SVAKOV-R12_met.fits;2.0146;26502;5.33927;0.170667
20210530113045981_SVAKOV-R12_snap.fits;2.09231;26512.2;1.75725;0
20210530113146056_SVAKOV-R12_snap.fits;2.26705;26458;1.85513;0
20210530113246130_SVAKOV-R12_snap.fits;2.49574;26456.5;1.77096;0
20210530113346205_SVAKOV-R12_snap.fits;1.58334;26535.6;1.36198;0
20210530113446280_SVAKOV-R12_snap.fits;1.83353;26516.6;1.75349;0
20210530113546354_SVAKOV-R12_snap.fits;1.91807;26538.6;2.17495;0
20210530113713394_SVAKOV-R12_met.fits;1.49614;26521;3.67023;0.341333
20210530113646429_SVAKOV-R12_snap.fits;1.79455;26532.7;1.64765;0
20210530113746504_SVAKOV-R12_snap.fits;1.49526;26459.5;1.24343;0
20210530113846578_SVAKOV-R12_snap.fits;1.55915;26481.4;1.41459;0
20210530113946653_SVAKOV-R12_snap.fits;1.5641;26491.7;1.62063;0
20210530114143218_SVAKOV-R12_met.fits;1.57242;26506.3;4.25441;0.170667
20210530114046728_SVAKOV-R12_snap.fits;1.84068;26544.4;1.48122;0
20210530114217352_SVAKOV-R12_met.fits;1.73762;26503.4;3.6969;0.170667
20210530114229469_SVAKOV-R12_met.fits;1.64457;26488.8;11.5338;0.341333
20210530114146802_SVAKOV-R12_snap.fits;1.48742;26497.6;1.39805;0
20210530114246877_SVAKOV-R12_snap.fits;1.6338;26528.3;1.51853;0
20210530114346952_SVAKOV-R12_snap.fits;1.65073;26523.9;1.51587;0
20210530114447026_SVAKOV-R12_snap.fits;1.40142;26471.2;1.53772;0
20210530114547101_SVAKOV-R12_snap.fits;1.58322;26472.7;1.05938;0
20210530114719090_SVAKOV-R12_met.fits;1.36396;26507.8;5.58261;0.170667
20210530114647176_SVAKOV-R12_snap.fits;1.46718;26460.9;1.3786;0
20210530114747250_SVAKOV-R12_snap.fits;1.79249;26502;1.42472;0
20210530114847325_SVAKOV-R12_snap.fits;1.57923;26509.3;1.44072;0
20210530114949448_SVAKOV-R12_met.fits;1.54302;26480;4.83241;0.341333
20210530115015901_SVAKOV-R12_met.fits;1.48945;26512.2;8.16131;0.341333
20210530114947400_SVAKOV-R12_snap.fits;2.33114;26545.9;1.58316;0
20210530115046450_SVAKOV-R12_met.fits;3.03797;26547.4;6.48198;0.170667
20210530115055837_SVAKOV-R12_met.fits;1.73744;26518.1;3.60068;0.170667
20210530115047474_SVAKOV-R12_snap.fits;1.42562;26535.6;1.02962;0
20210530115147549_SVAKOV-R12_snap.fits;1.58907;26452.1;1.52877;0
20210530115247624_SVAKOV-R12_snap.fits;1.69173;26544.4;1.75002;0
20210530115350770_SVAKOV-R12_met.fits;1.53927;26496.1;3.39504;0.170667
20210530115353330_SVAKOV-R12_met.fits;1.81396;26503.4;5.03825;0.170667
20210530115347698_SVAKOV-R12_snap.fits;1.53943;26534.2;1.31296;0
20210530115447773_SVAKOV-R12_snap.fits;1.50986;26465.3;1.58651;0
20210530115547848_SVAKOV-R12_snap.fits;1.33729;26485.8;1.12571;0
20210530115647922_SVAKOV-R12_snap.fits;1.41711;26477.1;1.56765;0
20210530115747997_SVAKOV-R12_snap.fits;1.71173;26516.6;1.5848;0
20210530115848072_SVAKOV-R12_snap.fits;1.52834;26458;1.7344;0
20210530115948146_SVAKOV-R12_snap.fits;1.64423;26521;1.36831;0
