# file name; noise; peak f.; mag.; duration
20210530025902024_SVAKOV-R12_met.fits;1.43837;26466.8;3.96028;0.341333
20210530025918578_SVAKOV-R12_met.fits;1.40645;26510.7;5.09161;0.170667
20210530030007901_SVAKOV-R12_snap.fits;1.27823;26469.7;1.15003;0
20210530030156274_SVAKOV-R12_met.fits;1.16548;26516.6;5.09;0.512
20210530030107976_SVAKOV-R12_snap.fits;1.28193;26537.1;1.24304;0
20210530030208050_SVAKOV-R12_snap.fits;1.32951;26541.5;0.884659;0
20210530030321266_SVAKOV-R12_met.fits;1.31866;26496.1;3.57777;0.170667
20210530030336968_SVAKOV-R12_met.fits;1.51846;26499;5.78267;0.170667
20210530030308125_SVAKOV-R12_snap.fits;1.39079;26458;1.23065;0
20210530030447282_SVAKOV-R12_met.fits;1.43794;26482.9;5.28124;0.170667
20210530030408200_SVAKOV-R12_snap.fits;1.43665;26481.4;1.01724;0
20210530030539677_SVAKOV-R12_met.fits;1.57509;26496.1;6.54285;0.341333
20210530030557085_SVAKOV-R12_met.fits;1.54783;26499;4.64447;0.170667
20210530030508274_SVAKOV-R12_snap.fits;1.18269;26459.5;1.12857;0
20210530030651186_SVAKOV-R12_met.fits;1.35084;26534.2;3.10734;0.170667
20210530030608349_SVAKOV-R12_snap.fits;1.68417;26491.7;1.2258;0
20210530030708424_SVAKOV-R12_snap.fits;1.29356;26450.7;1.45796;0
20210530030837170_SVAKOV-R12_met.fits;1.45946;26503.4;8.48946;0.682667
20210530030808498_SVAKOV-R12_snap.fits;1.4081;26485.8;1.04311;0
20210530030908573_SVAKOV-R12_snap.fits;1.08648;26474.1;1.01232;0
20210530031008648_SVAKOV-R12_snap.fits;1.37345;26537.1;0.882082;0
20210530031108722_SVAKOV-R12_snap.fits;1.48333;26500.5;1.25551;0
20210530031239688_SVAKOV-R12_met.fits;1.34567;26500.5;2.79088;0.170667
20210530031208797_SVAKOV-R12_snap.fits;1.35312;26472.7;1.57202;0
20210530031313821_SVAKOV-R12_met.fits;1.31014;26500.5;10.0904;0.341333
20210530031339933_SVAKOV-R12_met.fits;1.35265;26497.6;2.74991;0.170667
20210530031308872_SVAKOV-R12_snap.fits;1.19612;26455.1;1.29329;0
20210530031448029_SVAKOV-R12_met.fits;1.10691;26496.1;2.46248;0.170667
20210530031408946_SVAKOV-R12_snap.fits;1.0155;26466.8;1.20555;0
20210530031509021_SVAKOV-R12_snap.fits;1.5471;26531.2;1.08968;0
20210530031619677_SVAKOV-R12_met.fits;1.31456;26488.8;3.38251;0.170667
20210530031609096_SVAKOV-R12_snap.fits;1.49487;26469.7;1.18322;0
20210530031709170_SVAKOV-R12_snap.fits;1.35607;26478.5;1.25516;0
20210530031855496_SVAKOV-R12_met.fits;1.4354;26503.4;3.31731;0.170667
20210530031904370_SVAKOV-R12_met.fits;1.44709;26510.7;3.2956;0.170667
20210530031809245_SVAKOV-R12_snap.fits;1.28382;26519.5;1.32136;0
20210530031939528_SVAKOV-R12_met.fits;1.55625;26485.8;3.52557;0.170667
20210530031950962_SVAKOV-R12_met.fits;1.39463;26509.3;5.31356;0.341333
20210530031909320_SVAKOV-R12_snap.fits;1.49242;26513.7;1.26706;0
20210530032009394_SVAKOV-R12_snap.fits;1.32849;26513.7;1.11627;0
20210530032109469_SVAKOV-R12_snap.fits;1.41529;26472.7;1.02231;0
20210530032209544_SVAKOV-R12_snap.fits;1.27096;26535.6;1.51288;0
20210530032309618_SVAKOV-R12_snap.fits;1.32196;26502;0.918943;0
20210530032417202_SVAKOV-R12_met.fits;1.3198;26480;2.70619;0.341333
20210530032409693_SVAKOV-R12_snap.fits;1.35684;26460.9;1.32861;0
20210530032541853_SVAKOV-R12_met.fits;1.37535;26507.8;3.88889;0.341333
20210530032509768_SVAKOV-R12_snap.fits;1.56795;26452.1;1.29764;0
20210530032611720_SVAKOV-R12_met.fits;1.35009;26499;2.94511;0.341333
20210530032609842_SVAKOV-R12_snap.fits;1.31976;26525.4;1.06499;0
20210530032709917_SVAKOV-R12_snap.fits;1.34461;26547.4;1.33825;0
20210530032809992_SVAKOV-R12_snap.fits;1.5623;26449.2;1.54062;0
20210530032946589_SVAKOV-R12_met.fits;1.28693;26506.3;4.38002;0.170667
20210530032910066_SVAKOV-R12_snap.fits;1.25927;26510.7;0.904269;0
20210530033028232_SVAKOV-R12_met.fits;1.31499;26518.1;2.76843;0.170667
20210530033010141_SVAKOV-R12_snap.fits;2.00088;26543;1.38739;0
20210530033140082_SVAKOV-R12_met.fits;1.11691;26502;2.69216;0.170667
20210530033110216_SVAKOV-R12_snap.fits;1.46191;26535.6;1.18056;0
20210530033208242_SVAKOV-R12_met.fits;1.37492;26497.6;2.77049;0.170667
20210530033230429_SVAKOV-R12_met.fits;1.20783;26496.1;2.54343;0.341333
20210530033248178_SVAKOV-R12_met.fits;1.33582;26494.6;3.20343;0.170667
20210530033210290_SVAKOV-R12_snap.fits;1.49953;26534.2;1.30654;0
20210530033310365_SVAKOV-R12_snap.fits;1.19519;26484.4;1.15638;0
20210530033410440_SVAKOV-R12_snap.fits;1.48851;26471.2;1.23483;0
20210530033510514_SVAKOV-R12_snap.fits;1.36217;26496.1;0.919368;0
20210530033626632_SVAKOV-R12_met.fits;1.33578;26512.2;3.2859;0.170667
20210530033610589_SVAKOV-R12_snap.fits;1.23509;26532.7;1.50218;0
20210530033740530_SVAKOV-R12_met.fits;1.40224;26466.8;7.37945;0.341333
20210530033710664_SVAKOV-R12_snap.fits;1.39293;26544.4;1.27143;0
20210530033845213_SVAKOV-R12_met.fits;1.55115;26497.6;7.30355;0.341333
20210530033810738_SVAKOV-R12_snap.fits;1.50377;26459.5;1.46294;0
20210530033945288_SVAKOV-R12_met.fits;1.14069;26496.1;4.71323;0.512
20210530033910813_SVAKOV-R12_snap.fits;1.57114;26541.5;1.0474;0
20210530034010888_SVAKOV-R12_snap.fits;1.29259;26471.2;0.853373;0
20210530034110962_SVAKOV-R12_snap.fits;1.38881;26485.8;1.13647;0
20210530034225032_SVAKOV-R12_met.fits;1.46384;26494.6;4.54761;0.341333
20210530034302749_SVAKOV-R12_met.fits;1.18407;26497.6;4.40629;0.341333
20210530034211037_SVAKOV-R12_snap.fits;1.20195;26477.1;1.06311;0
20210530034311112_SVAKOV-R12_snap.fits;1.50542;26528.3;0.86173;0
20210530034418696_SVAKOV-R12_met.fits;1.36715;26502;2.74273;0.170667
20210530034502557_SVAKOV-R12_met.fits;1.07027;26504.9;2.80651;0.341333
20210530034411186_SVAKOV-R12_snap.fits;1.57635;26506.3;1.31487;0
20210530034545224_SVAKOV-R12_met.fits;1.3579;26485.8;3.50146;0.853333
20210530034511261_SVAKOV-R12_snap.fits;1.38672;26477.1;1.37169;0
20210530034607922_SVAKOV-R12_met.fits;1.36513;26504.9;4.01837;0.170667
20210530034611336_SVAKOV-R12_snap.fits;1.45822;26469.7;1.15655;0
20210530034747080_SVAKOV-R12_met.fits;1.12188;26491.7;5.79796;0.170667
20210530034804488_SVAKOV-R12_met.fits;1.18411;26535.6;2.6465;0.170667
20210530034711410_SVAKOV-R12_snap.fits;1.42907;26515.1;1.20832;0
20210530034811485_SVAKOV-R12_snap.fits;1.31482;26478.5;1.09105;0
20210530034911560_SVAKOV-R12_snap.fits;1.24216;26538.6;1.07495;0
20210530035029554_SVAKOV-R12_met.fits;1.31489;26475.6;4.17008;0.341333
20210530035104200_SVAKOV-R12_met.fits;1.29005;26496.1;2.80103;0.853333
20210530035011634_SVAKOV-R12_snap.fits;1.63433;26482.9;1.82478;0
20210530035111709_SVAKOV-R12_snap.fits;1.40979;26450.7;1.17938;0
20210530035249842_SVAKOV-R12_met.fits;1.27403;26482.9;2.72841;1.70667
20210530035211784_SVAKOV-R12_snap.fits;1.39141;26474.1;1.24823;0
20210530035336605_SVAKOV-R12_met.fits;1.46791;26512.2;3.55977;0.853333
20210530035311858_SVAKOV-R12_snap.fits;1.38603;26504.9;1.11806;0
20210530035411933_SVAKOV-R12_snap.fits;1.5637;26535.6;1.29501;0
20210530035512008_SVAKOV-R12_snap.fits;1.39336;26469.7;1.25079;0
20210530035636829_SVAKOV-R12_met.fits;1.24238;26504.9;5.11419;0.341333
20210530035701405_SVAKOV-R12_met.fits;1.3269;26491.7;3.85778;0.341333
20210530035612082_SVAKOV-R12_snap.fits;1.16431;26545.9;1.09107;0
20210530035712157_SVAKOV-R12_met.fits;1.47209;26512.2;3.2323;0.170667
20210530035741512_SVAKOV-R12_met.fits;1.20004;26513.7;5.52556;0.682667
20210530035803698_SVAKOV-R12_met.fits;1.5224;26526.9;4.08213;0.341333
20210530035712157_SVAKOV-R12_snap.fits;1.40179;26491.7;1.13665;0
20210530035812232_SVAKOV-R12_snap.fits;1.47871;26458;1.03645;0
20210530035912306_SVAKOV-R12_snap.fits;1.55943;26493.2;1.33074;0
