# file name; noise; peak f.; mag.; duration
20210530180015026_SVAKOV-R12_snap.fits;1.65828;26504.9;1.20661;0
20210530180115101_SVAKOV-R12_snap.fits;1.64615;26545.9;1.39104;0
20210530180215176_SVAKOV-R12_snap.fits;1.53523;26494.6;1.33665;0
20210530180315250_SVAKOV-R12_snap.fits;1.4587;26513.7;1.31721;0
20210530180415325_SVAKOV-R12_snap.fits;1.7707;26504.9;1.29341;0
20210530180515400_SVAKOV-R12_snap.fits;1.47597;26528.3;1.36108;0
20210530180615474_SVAKOV-R12_snap.fits;1.29735;26518.1;1.21823;0
20210530180715549_SVAKOV-R12_snap.fits;1.35848;26484.4;1.34243;0
20210530180815624_SVAKOV-R12_snap.fits;1.38703;26449.2;2.04096;0
20210530180915698_SVAKOV-R12_snap.fits;1.29544;26534.2;1.10452;0
20210530181015773_SVAKOV-R12_snap.fits;1.72618;26462.4;1.15518;0
20210530181115848_SVAKOV-R12_snap.fits;1.43264;26502;0.969274;0
20210530181215922_SVAKOV-R12_snap.fits;1.97925;26471.2;1.59557;0
20210530181315997_SVAKOV-R12_snap.fits;1.88433;26537.1;1.12456;0
20210530181416072_SVAKOV-R12_snap.fits;1.75644;26490.2;1.4456;0
20210530181516146_SVAKOV-R12_snap.fits;1.80943;26519.5;1.72253;0
20210530181616221_SVAKOV-R12_snap.fits;1.72123;26475.6;1.41925;0
20210530181716296_SVAKOV-R12_snap.fits;1.72181;26513.7;1.01696;0
20210530181847602_SVAKOV-R12_met.fits;1.7372;26503.4;16.1939;0.341333
20210530181816370_SVAKOV-R12_snap.fits;1.44853;26518.1;1.46401;0
20210530181916445_SVAKOV-R12_snap.fits;1.64982;26449.2;1.2402;0
20210530182016520_SVAKOV-R12_snap.fits;1.50294;26463.9;1.31816;0
20210530182116594_SVAKOV-R12_snap.fits;1.43422;26474.1;1.50729;0
20210530182216669_SVAKOV-R12_snap.fits;1.58363;26537.1;1.57628;0
20210530182404530_SVAKOV-R12_met.fits;1.54468;26523.9;4.98793;0.170667
20210530182316744_SVAKOV-R12_snap.fits;1.37992;26506.3;1.74296;0
20210530182416818_SVAKOV-R12_snap.fits;1.93235;26545.9;1.34955;0
20210530182516893_SVAKOV-R12_snap.fits;1.62779;26512.2;1.27933;0
20210530182616968_SVAKOV-R12_snap.fits;1.52128;26531.2;1.63295;0
20210530182802440_SVAKOV-R12_met.fits;1.40601;26502;4.18114;0.341333
20210530182717042_SVAKOV-R12_snap.fits;1.23786;26456.5;1.31477;0
20210530182817117_SVAKOV-R12_snap.fits;1.22844;26471.2;1.05072;0
20210530182917192_SVAKOV-R12_snap.fits;1.39588;26449.2;1.03325;0
20210530183027677_SVAKOV-R12_met.fits;1.16047;26523.9;3.66085;0.170667
20210530183017266_SVAKOV-R12_snap.fits;1.22668;26531.2;1.37667;0
20210530183117341_SVAKOV-R12_snap.fits;1.34512;26543;1.02475;0
20210530183223901_SVAKOV-R12_met.fits;1.31326;26497.6;2.87501;0.170667
20210530183217416_SVAKOV-R12_snap.fits;1.33806;26485.8;0.931096;0
20210530183317490_SVAKOV-R12_snap.fits;1.31693;26468.3;0.755527;0
20210530183417565_SVAKOV-R12_snap.fits;1.66453;26538.6;1.59775;0
20210530183517640_SVAKOV-R12_snap.fits;1.50376;26538.6;1.3518;0
20210530183617714_SVAKOV-R12_snap.fits;1.27343;26493.2;1.42768;0
20210530183717789_SVAKOV-R12_snap.fits;1.32078;26497.6;1.64445;0
20210530183817864_SVAKOV-R12_snap.fits;1.47599;26455.1;1.49629;0
20210530183917938_SVAKOV-R12_snap.fits;1.49445;26513.7;1.28695;0
20210530184059485_SVAKOV-R12_met.fits;1.31648;26488.8;5.09158;0.170667
20210530184018013_SVAKOV-R12_snap.fits;1.71953;26504.9;1.45114;0
20210530184118088_SVAKOV-R12_snap.fits;2.13302;26534.2;1.3388;0
20210530184218162_SVAKOV-R12_snap.fits;1.80511;26537.1;1.37356;0
20210530184318237_SVAKOV-R12_snap.fits;1.89826;26543;1.38299;0
20210530184511730_SVAKOV-R12_met.fits;1.52074;26484.4;4.42503;0.170667
20210530184418312_SVAKOV-R12_snap.fits;1.24765;26522.5;1.10494;0
20210530184518386_SVAKOV-R12_snap.fits;1.93196;26545.9;1.71572;0
20210530184618461_SVAKOV-R12_snap.fits;1.5023;26547.4;1.40169;0
20210530184718536_SVAKOV-R12_snap.fits;2.0162;26543;1.15843;0
20210530184818610_SVAKOV-R12_snap.fits;1.95392;26522.5;1.50627;0
20210530184918685_SVAKOV-R12_snap.fits;2.71587;26537.1;1.90373;0
20210530185018760_SVAKOV-R12_snap.fits;1.52745;26484.4;1.4293;0
20210530185118834_SVAKOV-R12_snap.fits;1.6595;26455.1;1.22099;0
20210530185218909_SVAKOV-R12_snap.fits;1.46703;26538.6;1.43119;0
20210530185334344_SVAKOV-R12_met.fits;1.7231;26503.4;6.38789;0.170667
20210530185404210_SVAKOV-R12_met.fits;2.53112;26509.3;5.67496;0.170667
20210530185318984_SVAKOV-R12_snap.fits;1.65363;26535.6;1.5281;0
20210530185428445_SVAKOV-R12_met.fits;1.98416;26497.6;4.34816;0.170667
20210530185442610_SVAKOV-R12_met.fits;2.04214;26510.7;7.09378;0.341333
20210530185419058_SVAKOV-R12_snap.fits;1.4121;26513.7;1.20815;0
20210530185519133_SVAKOV-R12_snap.fits;2.25307;26478.5;1.83283;0
20210530185619208_SVAKOV-R12_snap.fits;1.98328;26463.9;1.44052;0
20210530185758536_SVAKOV-R12_met.fits;1.45306;26503.4;3.00091;0.170667
20210530185719282_SVAKOV-R12_snap.fits;1.60428;26491.7;1.95395;0
20210530185819357_SVAKOV-R12_snap.fits;1.34942;26526.9;1.46941;0
20210530185919432_SVAKOV-R12_snap.fits;1.57849;26482.9;1.29837;0
