# file name; noise; peak f.; mag.; duration
20210530035854386_SVAKOV-R12_met.fits;1.30613;26491.7;3.47581;0.170667
20210530040050440_SVAKOV-R12_met.fits;1.40366;26503.4;3.08542;0.170667
20210530040012381_SVAKOV-R12_snap.fits;1.23754;26537.1;1.44914;0
20210530040112456_SVAKOV-R12_snap.fits;1.44991;26463.9;1.26666;0
20210530040212530_SVAKOV-R12_snap.fits;1.26691;26529.8;1.13458;0
20210530040312605_SVAKOV-R12_snap.fits;1.38739;26540;1.49222;0
20210530040412680_SVAKOV-R12_snap.fits;1.36459;26506.3;1.10665;0
20210530040530333_SVAKOV-R12_met.fits;1.05646;26497.6;2.53583;0.170667
20210530040512754_SVAKOV-R12_snap.fits;1.43401;26478.5;0.952054;0
20210530040622216_SVAKOV-R12_met.fits;1.34834;26491.7;2.73349;0.170667
20210530040646962_SVAKOV-R12_met.fits;1.30159;26537.1;3.05522;0.170667
20210530040612829_SVAKOV-R12_snap.fits;1.45171;26547.4;1.13514;0
20210530040712904_SVAKOV-R12_snap.fits;1.21638;26506.3;1.15327;0
20210530040812978_SVAKOV-R12_snap.fits;1.3028;26453.6;1.41554;0
20210530040913053_SVAKOV-R12_snap.fits;1.23968;26460.9;1.01268;0
20210530041013640_SVAKOV-R12_met.fits;1.18616;26484.4;5.04863;0.512
20210530041037874_SVAKOV-R12_met.fits;1.31552;26478.5;3.26074;0.170667
20210530041013128_SVAKOV-R12_snap.fits;1.10689;26547.4;1.65438;0
20210530041110130_SVAKOV-R12_met.fits;0.985437;26499;2.09655;0.170667
20210530041113202_SVAKOV-R12_snap.fits;1.55751;26541.5;1.26249;0
20210530041227272_SVAKOV-R12_met.fits;1.46356;26506.3;3.43624;0.170667
20210530041231026_SVAKOV-R12_met.fits;1.55129;26503.4;3.52946;1.024
20210530041213277_SVAKOV-R12_snap.fits;1.41648;26465.3;1.27773;0
20210530041313352_SVAKOV-R12_snap.fits;1.29818;26499;1.27085;0
20210530041433224_SVAKOV-R12_met.fits;1.1567;26481.4;3.02227;0.170667
20210530041413426_SVAKOV-R12_snap.fits;1.38352;26477.1;1.5395;0
20210530041513501_SVAKOV-R12_snap.fits;1.2617;26491.7;1.25729;0
20210530041625010_SVAKOV-R12_met.fits;1.48389;26490.2;3.11856;0.170667
20210530041643272_SVAKOV-R12_met.fits;1.82352;26502;4.5112;0.170667
20210530041613576_SVAKOV-R12_snap.fits;1.14191;26488.8;1.04863;0
20210530041713650_SVAKOV-R12_snap.fits;1.5093;26499;1.26158;0
20210530041813725_SVAKOV-R12_snap.fits;1.91197;26535.6;1.18171;0
20210530041913800_SVAKOV-R12_snap.fits;1.56039;26472.7;1.08468;0
20210530042013874_SVAKOV-R12_snap.fits;1.84181;26507.8;1.64951;0
20210530042113949_SVAKOV-R12_snap.fits;1.57872;26453.6;1.58927;0
20210530042214024_SVAKOV-R12_snap.fits;1.91585;26449.2;1.57733;0
20210530042330653_SVAKOV-R12_met.fits;1.64067;26482.9;6.89792;0.341333
20210530042400349_SVAKOV-R12_met.fits;1.71855;26512.2;4.44448;0.170667
20210530042314098_SVAKOV-R12_snap.fits;1.80994;26515.1;1.63608;0
20210530042414173_SVAKOV-R12_snap.fits;1.88813;26522.5;2.13336;0
20210530042514248_SVAKOV-R12_snap.fits;1.90641;26455.1;2.67968;0
20210530042614322_SVAKOV-R12_snap.fits;2.01751;26526.9;1.87892;0
20210530042741533_SVAKOV-R12_met.fits;1.63299;26532.7;5.71549;0.170667
20210530042714397_SVAKOV-R12_snap.fits;2.35798;26456.5;1.64322;0
20210530042901234_SVAKOV-R12_met.fits;1.78905;26485.8;11.3566;0.341333
20210530042814472_SVAKOV-R12_snap.fits;1.7388;26494.6;1.85402;0
20210530043000114_SVAKOV-R12_met.fits;1.65283;26493.2;8.06308;0.170667
20210530042914546_SVAKOV-R12_snap.fits;1.83593;26526.9;1.76226;0
20210530043014621_SVAKOV-R12_snap.fits;1.7575;26487.3;1.67083;0
20210530043114696_SVAKOV-R12_snap.fits;1.50976;26455.1;1.56361;0
20210530043214770_SVAKOV-R12_snap.fits;1.52974;26482.9;1.89572;0
20210530043329352_SVAKOV-R12_met.fits;1.78829;26482.9;11.5627;0.341333
20210530043403144_SVAKOV-R12_met.fits;1.48183;26488.8;4.51923;0.170667
20210530043314845_SVAKOV-R12_snap.fits;1.619;26512.2;1.39246;0
20210530043501341_SVAKOV-R12_met.fits;1.66953;26499;6.48292;0.170667
20210530043414920_SVAKOV-R12_snap.fits;2.03733;26491.7;1.30517;0
20210530043535986_SVAKOV-R12_met.fits;2.05757;26474.1;5.87042;0.341333
20210530043545885_SVAKOV-R12_met.fits;1.79877;26474.1;5.02021;0.341333
20210530043514994_SVAKOV-R12_snap.fits;1.75515;26509.3;1.85016;0
20210530043615069_SVAKOV-R12_snap.fits;2.06359;26500.5;2.17254;0
20210530043746717_SVAKOV-R12_met.fits;2.19439;26504.9;4.5254;0.170667
20210530043810440_SVAKOV-R12_met.fits;2.22764;26496.1;4.97768;0.170667
20210530043715144_SVAKOV-R12_snap.fits;1.81375;26456.5;1.8533;0
20210530043814877_SVAKOV-R12_met.fits;2.44553;26496.1;7.61487;0.170667
20210530043815218_SVAKOV-R12_snap.fits;2.01184;26521;1.34608;0
20210530043942258_SVAKOV-R12_met.fits;3.16971;26455.1;8.73882;0.170667
20210530043915293_SVAKOV-R12_snap.fits;3.58435;26493.2;3.58149;0
20210530044103154_SVAKOV-R12_met.fits;2.89192;26493.2;8.79605;0.170667
20210530044015368_SVAKOV-R12_snap.fits;5.0157;26540;2.811;0
20210530044123805_SVAKOV-R12_met.fits;2.54286;26462.4;7.26291;0.682667
20210530044115442_SVAKOV-R12_snap.fits;3.24891;26497.6;3.46308;0
20210530044215517_SVAKOV-R12_snap.fits;4.12346;26543;2.69287;0
20210530044315592_SVAKOV-R12_snap.fits;3.75724;26545.9;3.14642;0
20210530044433928_SVAKOV-R12_met.fits;3.08353;26482.9;6.74002;0.170667
20210530044415666_SVAKOV-R12_snap.fits;3.68375;26490.2;2.68734;0
20210530044515741_SVAKOV-R12_snap.fits;3.67835;26481.4;2.73196;0
20210530044615816_SVAKOV-R12_snap.fits;4.00195;26525.4;2.58873;0
20210530044715890_SVAKOV-R12_snap.fits;3.7209;26468.3;2.67125;0
20210530044846856_SVAKOV-R12_met.fits;3.08548;26497.6;6.55086;0.170667
20210530044815965_SVAKOV-R12_snap.fits;3.42603;26526.9;3.25559;0
20210530044916040_SVAKOV-R12_snap.fits;2.7994;26510.7;2.33913;0
20210530045043933_SVAKOV-R12_met.fits;2.89745;26477.1;9.16748;0.512
20210530045016114_SVAKOV-R12_snap.fits;2.8423;26537.1;2.53405;0
20210530045116189_SVAKOV-R12_snap.fits;3.56875;26488.8;2.55813;0
20210530045216264_SVAKOV-R12_snap.fits;2.64311;26496.1;2.42457;0
20210530045407880_SVAKOV-R12_met.fits;2.29895;26458;4.63968;0.170667
20210530045316338_SVAKOV-R12_snap.fits;2.95375;26484.4;2.13269;0
20210530045437405_SVAKOV-R12_met.fits;1.86462;26494.6;4.21559;0.682667
20210530045504712_SVAKOV-R12_met.fits;2.91243;26494.6;6.00022;0.170667
20210530045416413_SVAKOV-R12_snap.fits;2.92996;26547.4;2.57503;0
20210530045609906_SVAKOV-R12_met.fits;2.37645;26490.2;10.7462;0.170667
20210530045516488_SVAKOV-R12_snap.fits;3.14905;26507.8;2.15311;0
20210530045613832_SVAKOV-R12_met.fits;2.72038;26497.6;6.78538;0.170667
20210530045616562_SVAKOV-R12_snap.fits;3.46867;26487.3;2.65494;0
20210530045716637_SVAKOV-R12_snap.fits;2.52431;26481.4;2.06317;0
20210530045816712_SVAKOV-R12_snap.fits;2.61854;26450.7;2.83063;0
20210530045916786_SVAKOV-R12_snap.fits;2.50492;26540;3.84922;0
