# file name; noise; peak f.; mag.; duration
20210530200023986_SVAKOV-R12_snap.fits;1.2261;26459.5;1.13856;0
20210530200141640_SVAKOV-R12_met.fits;1.17203;26499;3.24256;0.170667
20210530200124061_SVAKOV-R12_snap.fits;1.46174;26496.1;1.22651;0
20210530200224136_SVAKOV-R12_snap.fits;1.55023;26493.2;1.17081;0
20210530200324210_SVAKOV-R12_snap.fits;1.55863;26490.2;1.26761;0
20210530200424285_SVAKOV-R12_snap.fits;1.43271;26481.4;1.29413;0
20210530200524360_SVAKOV-R12_snap.fits;1.47807;26459.5;1.04288;0
20210530200624434_SVAKOV-R12_snap.fits;1.40328;26463.9;1.2052;0
20210530200724509_SVAKOV-R12_snap.fits;1.27754;26491.7;1.52971;0
20210530200905373_SVAKOV-R12_met.fits;1.28943;26499;2.62765;0.341333
20210530200918344_SVAKOV-R12_met.fits;1.38828;26488.8;2.92477;0.170667
20210530200824584_SVAKOV-R12_snap.fits;1.17469;26525.4;0.89447;0
20210530200924658_SVAKOV-R12_snap.fits;1.26933;26528.3;1.45428;0
20210530201024733_SVAKOV-R12_snap.fits;1.3246;26469.7;1.01031;0
20210530201124808_SVAKOV-R12_snap.fits;1.23673;26504.9;1.05969;0
20210530201224882_SVAKOV-R12_snap.fits;1.12782;26516.6;0.894579;0
20210530201419741_SVAKOV-R12_met.fits;1.47527;26466.8;7.53635;0.341333
20210530201324957_SVAKOV-R12_snap.fits;1.13647;26497.6;1.00914;0
20210530201425032_SVAKOV-R12_snap.fits;1.26145;26469.7;1.24248;0
20210530201535688_SVAKOV-R12_met.fits;1.15885;26458;6.2594;0.341333
20210530201525106_SVAKOV-R12_snap.fits;1.36154;26497.6;1.09103;0
20210530201625181_SVAKOV-R12_snap.fits;1.10768;26478.5;1.4941;0
20210530201725256_SVAKOV-R12_snap.fits;1.36991;26474.1;1.45581;0
20210530201825330_SVAKOV-R12_snap.fits;1.26484;26496.1;1.04302;0
20210530201925405_SVAKOV-R12_snap.fits;2.03205;26450.7;1.82675;0
20210530202111389_SVAKOV-R12_met.fits;1.2358;26547.4;3.01591;0.170667
20210530202025480_SVAKOV-R12_snap.fits;1.6376;26532.7;1.29348;0
20210530202125554_SVAKOV-R12_snap.fits;1.47053;26499;1.44435;0
20210530202316658_SVAKOV-R12_met.fits;1.56348;26515.1;13.8194;0.341333
20210530202225629_SVAKOV-R12_snap.fits;1.2882;26497.6;0.891877;0
20210530202338333_SVAKOV-R12_met.fits;1.3723;26456.5;5.75768;0.170667
20210530202325704_SVAKOV-R12_snap.fits;1.1246;26512.2;1.0828;0
20210530202425778_SVAKOV-R12_snap.fits;1.49008;26521;1.01552;0
20210530202525853_SVAKOV-R12_snap.fits;0.952842;26472.7;1.38924;0
20210530202625928_SVAKOV-R12_snap.fits;1.41785;26503.4;1.09511;0
20210530202726002_SVAKOV-R12_snap.fits;1.40513;26531.2;1.08583;0
20210530202826077_SVAKOV-R12_snap.fits;1.49579;26541.5;1.22523;0
20210530202958578_SVAKOV-R12_met.fits;1.60565;26490.2;4.96442;0.170667
20210530202926152_SVAKOV-R12_snap.fits;1.36837;26490.2;1.23368;0
20210530203026226_SVAKOV-R12_snap.fits;1.38337;26538.6;1.30114;0
20210530203126301_SVAKOV-R12_snap.fits;1.33175;26516.6;1.23827;0
20210530203226376_SVAKOV-R12_snap.fits;1.20929;26497.6;14.125;0
20210530203324914_SVAKOV-R12_met.fits;1.46421;26497.6;14.125;0.341333
20210530203413896_SVAKOV-R12_met.fits;1.24128;26497.6;2.78626;0.512
20210530203326450_SVAKOV-R12_snap.fits;1.34153;26521;1.43504;0
20210530203426525_SVAKOV-R12_snap.fits;1.52472;26504.9;1.23416;0
20210530203526600_SVAKOV-R12_snap.fits;1.32438;26494.6;1.26285;0
20210530203655688_SVAKOV-R12_met.fits;1.23;26493.2;3.25053;0.170667
20210530203626674_SVAKOV-R12_snap.fits;1.57946;26519.5;1.71818;0
20210530203726749_SVAKOV-R12_snap.fits;1.6983;26541.5;1.36902;0
20210530203826824_SVAKOV-R12_snap.fits;1.39635;26475.6;1.16381;0
20210530204023048_SVAKOV-R12_met.fits;1.16818;26504.9;3.50746;0.341333
20210530203926898_SVAKOV-R12_snap.fits;1.36116;26463.9;1.06489;0
20210530204026973_SVAKOV-R12_snap.fits;1.20155;26500.5;1.15797;0
20210530204148040_SVAKOV-R12_met.fits;1.2934;26497.6;2.84133;0.341333
20210530204127048_SVAKOV-R12_snap.fits;1.2293;26469.7;0.994594;0
20210530204227122_SVAKOV-R12_snap.fits;1.45029;26452.1;1.1238;0
20210530204327197_SVAKOV-R12_snap.fits;1.34913;26487.3;1.39068;0
20210530204427272_SVAKOV-R12_snap.fits;1.18195;26509.3;1.07353;0
20210530204527346_SVAKOV-R12_snap.fits;1.38019;26544.4;1.06702;0
20210530204627421_SVAKOV-R12_snap.fits;1.38514;26490.2;1.3087;0
20210530204737565_SVAKOV-R12_met.fits;1.15489;26480;3.23164;0.170667
20210530204805725_SVAKOV-R12_met.fits;1.36602;26502;4.61124;0.170667
20210530204727496_SVAKOV-R12_snap.fits;1.22838;26521;3.0468;0
20210530204826034_SVAKOV-R12_met.fits;1.22838;26521;3.0468;0.170667
20210530204843272_SVAKOV-R12_met.fits;1.39202;26494.6;3.68987;0.341333
20210530204827570_SVAKOV-R12_snap.fits;1.03147;26456.5;0.89381;0
20210530204927645_SVAKOV-R12_snap.fits;1.38346;26488.8;1.12131;0
20210530205027720_SVAKOV-R12_snap.fits;1.33915;26534.2;1.12101;0
20210530205127794_SVAKOV-R12_snap.fits;1.13576;26477.1;0.956659;0
20210530205227869_SVAKOV-R12_snap.fits;1.39937;26471.2;0.957633;0
20210530205327944_SVAKOV-R12_snap.fits;1.21381;26515.1;1.40884;0
20210530205428018_SVAKOV-R12_snap.fits;1.24526;26537.1;1.18949;0
20210530205528093_SVAKOV-R12_snap.fits;1.16887;26453.6;1.34179;0
20210530205628168_SVAKOV-R12_snap.fits;1.2792;26518.1;1.20752;0
20210530205728242_SVAKOV-R12_snap.fits;1.37754;26459.5;1.15704;0
20210530205828317_SVAKOV-R12_snap.fits;1.22833;26541.5;1.12929;0
20210530205928392_SVAKOV-R12_snap.fits;1.44624;26472.7;1.21922;0
