# file name; noise; peak f.; mag.; duration
20210530150027186_SVAKOV-R12_met.fits;1.99013;26506.3;7.12315;0.170667
20210530150001586_SVAKOV-R12_snap.fits;1.75717;26531.2;1.25097;0
20210530150114120_SVAKOV-R12_met.fits;2.04942;26499;6.72764;0.341333
20210530150101661_SVAKOV-R12_snap.fits;1.48076;26528.3;1.36722;0
20210530150201736_SVAKOV-R12_snap.fits;1.53839;26481.4;1.49511;0
20210530150301810_SVAKOV-R12_snap.fits;2.0443;26503.4;1.13448;0
20210530150401885_SVAKOV-R12_snap.fits;2.15088;26537.1;1.68078;0
20210530150501960_SVAKOV-R12_snap.fits;2.12317;26487.3;1.72296;0
20210530150602034_SVAKOV-R12_snap.fits;2.0172;26449.2;1.67243;0
20210530150702109_SVAKOV-R12_snap.fits;1.73692;26484.4;4.41172;0
20210530150759112_SVAKOV-R12_met.fits;2.21377;26502;9.93165;1.536
20210530150802184_SVAKOV-R12_snap.fits;1.5434;26460.9;1.52882;0
20210530150943560_SVAKOV-R12_met.fits;1.78838;26491.7;3.87676;0.170667
20210530150902258_SVAKOV-R12_snap.fits;1.74244;26547.4;1.43282;0
20210530151049608_SVAKOV-R12_met.fits;1.87125;26529.8;4.00989;0.341333
20210530151002333_SVAKOV-R12_snap.fits;1.74368;26528.3;1.46688;0
20210530151102408_SVAKOV-R12_snap.fits;1.33797;26521;1.24912;0
20210530151202482_SVAKOV-R12_snap.fits;1.28452;26449.2;1.66143;0
20210530151302557_SVAKOV-R12_snap.fits;1.37565;26506.3;1.16961;0
20210530151402632_SVAKOV-R12_snap.fits;2.22405;26480;1.76301;0
20210530151502706_SVAKOV-R12_snap.fits;2.00571;26484.4;1.56186;0
20210530151602781_SVAKOV-R12_snap.fits;1.93447;26487.3;1.44954;0
20210530151757981_SVAKOV-R12_met.fits;1.60447;26538.6;3.79702;0.341333
20210530151702856_SVAKOV-R12_snap.fits;1.71216;26506.3;1.39702;0
20210530151802930_SVAKOV-R12_snap.fits;1.40714;26487.3;1.3901;0
20210530151928093_SVAKOV-R12_met.fits;1.47264;26500.5;4.77529;0.512
20210530151903005_SVAKOV-R12_snap.fits;1.6926;26544.4;1.16696;0
20210530152003080_SVAKOV-R12_snap.fits;2.07401;26459.5;1.42712;0
20210530152144456_SVAKOV-R12_met.fits;1.89976;26515.1;7.0635;0.170667
20210530152103154_SVAKOV-R12_snap.fits;1.57549;26481.4;1.62254;0
20210530152203229_SVAKOV-R12_snap.fits;1.69178;26516.6;1.56142;0
20210530152301426_SVAKOV-R12_met.fits;1.52512;26506.3;3.33194;0.170667
20210530152303304_SVAKOV-R12_snap.fits;1.97105;26518.1;1.3733;0
20210530152403378_SVAKOV-R12_snap.fits;1.42344;26525.4;1.42773;0
20210530152503453_SVAKOV-R12_snap.fits;1.4846;26547.4;1.307;0
20210530152603528_SVAKOV-R12_snap.fits;1.61721;26497.6;1.56489;0
20210530152703602_SVAKOV-R12_snap.fits;1.57474;26512.2;1.30942;0
20210530152803677_SVAKOV-R12_snap.fits;1.57266;26544.4;1.10285;0
20210530152921842_SVAKOV-R12_met.fits;1.65586;26523.9;5.62657;0.170667
20210530152903752_SVAKOV-R12_snap.fits;1.57777;26485.8;1.16053;0
20210530153003826_SVAKOV-R12_snap.fits;1.56436;26459.5;1.22504;0
20210530153103901_SVAKOV-R12_snap.fits;1.67106;26484.4;1.70629;0
20210530153200904_SVAKOV-R12_met.fits;1.86228;26537.1;4.58702;0.170667
20210530153240498_SVAKOV-R12_met.fits;1.43018;26496.1;8.75262;0.341333
20210530153203976_SVAKOV-R12_snap.fits;1.77682;26502;1.45014;0
20210530153326578_SVAKOV-R12_met.fits;1.68842;26513.7;12.1001;0.341333
20210530153304050_SVAKOV-R12_snap.fits;1.6459;26459.5;1.83795;0
20210530153404125_SVAKOV-R12_snap.fits;1.76366;26512.2;1.87821;0
20210530153504200_SVAKOV-R12_snap.fits;1.82898;26452.1;1.88294;0
20210530153604274_SVAKOV-R12_snap.fits;1.68504;26480;1.4219;0
20210530153758109_SVAKOV-R12_met.fits;1.7787;26540;3.71647;0.170667
20210530153704349_SVAKOV-R12_snap.fits;1.72148;26507.8;1.0217;0
20210530153804424_SVAKOV-R12_snap.fits;1.58872;26468.3;1.22363;0
20210530153926856_SVAKOV-R12_met.fits;1.57983;26526.9;8.08054;0.170667
20210530153904498_SVAKOV-R12_snap.fits;1.74656;26481.4;1.57416;0
20210530154004573_SVAKOV-R12_snap.fits;1.45603;26531.2;1.22764;0
20210530154105160_SVAKOV-R12_met.fits;2.02856;26512.2;5.26634;0.170667
20210530154104648_SVAKOV-R12_snap.fits;1.58978;26515.1;1.71153;0
20210530154245341_SVAKOV-R12_met.fits;1.80724;26510.7;8.4766;0.341333
20210530154204722_SVAKOV-R12_snap.fits;1.88401;26472.7;1.4335;0
20210530154343880_SVAKOV-R12_met.fits;1.5687;26499;4.42844;0.170667
20210530154346610_SVAKOV-R12_met.fits;1.83391;26499;3.74847;0.170667
20210530154304797_SVAKOV-R12_snap.fits;1.89054;26465.3;1.86656;0
20210530154404872_SVAKOV-R12_snap.fits;1.57816;26531.2;1.1096;0
20210530154504946_SVAKOV-R12_snap.fits;2.47974;26531.2;1.31181;0
20210530154605021_SVAKOV-R12_snap.fits;1.58792;26481.4;1.32274;0
20210530154705096_SVAKOV-R12_snap.fits;1.74865;26466.8;1.67783;0
20210530154810632_SVAKOV-R12_met.fits;1.8751;26494.6;10.1706;0.170667
20210530154805170_SVAKOV-R12_snap.fits;1.71854;26506.3;1.6972;0
20210530154947229_SVAKOV-R12_met.fits;2.00963;26494.6;4.7386;0.170667
20210530154905245_SVAKOV-R12_snap.fits;1.76692;26460.9;1.31093;0
20210530155005320_SVAKOV-R12_snap.fits;1.84615;26535.6;1.68447;0
20210530155105394_SVAKOV-R12_snap.fits;1.80254;26519.5;1.55115;0
20210530155205469_SVAKOV-R12_snap.fits;1.87173;26466.8;1.48387;0
20210530155305544_SVAKOV-R12_snap.fits;1.83346;26534.2;1.74949;0
20210530155405618_SVAKOV-R12_snap.fits;1.7579;26540;1.47005;0
20210530155505693_SVAKOV-R12_snap.fits;1.72201;26543;2.08173;0
20210530155605768_SVAKOV-R12_snap.fits;1.84119;26465.3;1.38497;0
20210530155705842_SVAKOV-R12_snap.fits;1.81484;26540;1.64386;0
20210530155805917_SVAKOV-R12_snap.fits;1.83823;26528.3;1.24359;0
20210530155905992_SVAKOV-R12_snap.fits;2.00048;26453.6;1.74951;0
