#timestamp,LO_Frequency 
1484953215.3,286046998.3
1484953235.2,286047002.3
1484953255.1,286047000.0
1484953275.0,286046999.4
1484953276.0,286046999.4
1484953295.9,286047000.3
1484953315.8,286047000.7
1484953335.7,286047000.6
1484953355.7,286046999.1
1484953375.6,286046998.2
1484953395.5,286047003.5
1484953415.4,286047000.1
1484953435.4,286047001.4
1484953455.3,286047002.1
1484953475.2,286046996.6
1484953495.1,286047000.9
1484953515.1,286046997.3
1484953516.0,286046997.3
1484953535.0,286047002.5
1484953535.9,286047002.5
1484953555.9,286046996.5
1484953575.8,286047003.7
1484953595.7,286046999.9
1484953615.6,286047002.6
1484953635.6,286047001.1
1484953655.5,286046997.2
1484953675.4,286047000.1
1484953695.3,286046999.2
1484953715.3,286046998.7
1484953735.2,286047001.5
1484953755.1,286047001.8
1484953775.0,286047004.1
1484953775.9,286047004.1
1484953795.9,286046993.7
1484953815.8,286047000.4
1484953835.7,286046999.6
1484953855.7,286046997.2
1484953875.6,286047001.1
1484953895.5,286046997.1
1484953915.4,286047002.0
1484953935.4,286046999.2
1484953955.3,286047001.0
1484953975.2,286047000.2
1484953995.1,286046998.4
1484954015.1,286046998.6
1484954016.0,286046998.6
1484954035.9,286046999.9
1484954055.8,286047002.1
1484954075.7,286047002.0
1484954095.7,286047001.6
1484954115.6,286046999.5
1484954135.5,286046996.5
1484954155.5,286046998.3
1484954175.4,286046999.7
1484954195.3,286047000.3
1484954215.2,286047003.7
1484954235.2,286046999.4
1484954255.1,286046998.1
1484954256.0,286046998.1
1484954275.0,286047004.4
1484954275.9,286047004.4
1484954295.9,286046993.4
1484954315.8,286046999.8
1484954335.7,286047000.7
1484954355.6,286047002.7
1484954375.6,286046997.5
1484954395.5,286046999.0
1484954415.4,286047002.6
1484954435.3,286046999.6
1484954455.3,286046996.7
1484954475.2,286047001.8
1484954495.1,286046999.3
1484954515.1,286047000.3
1484954516.0,286047000.3
1484954535.9,286047001.0
1484954555.8,286047001.9
1484954575.7,286047000.4
1484954595.7,286046999.5
1484954615.6,286047000.6
1484954635.5,286046997.5
1484954655.4,286046999.9
1484954675.4,286047000.9
1484954695.3,286047002.7
1484954715.2,286046996.8
1484954735.2,286047001.4
1484954755.1,286046999.8
1484954756.0,286046999.8
1484954775.0,286046998.1
1484954775.9,286046998.1
1484954795.9,286047003.9
1484954815.8,286047001.1
1484954835.7,286046998.8
1484954855.6,286047001.0
1484954875.6,286047001.0
1484954895.5,286046998.4
1484954915.4,286047000.8
1484954935.3,286046996.7
1484954955.3,286047002.6
1484954975.2,286047002.8
1484954995.1,286047001.2
1484955015.0,286046997.1
1484955016.0,286046997.1
1484955035.9,286047000.1
1484955055.8,286046998.4
1484955075.7,286047004.3
1484955095.7,286046996.6
1484955115.6,286047002.1
1484955135.5,286047000.9
1484955155.4,286046998.6
1484955175.4,286046998.1
1484955195.3,286046999.7
1484955215.2,286047006.0
1484955235.2,286046997.5
1484955255.1,286046998.8
1484955256.0,286046998.8
1484955275.0,286047000.9
1484955275.9,286047000.9
1484955295.9,286046999.2
1484955315.8,286046999.6
1484955335.7,286047002.6
1484955355.6,286046998.9
1484955375.6,286046999.7
1484955395.5,286047002.6
1484955415.4,286046996.8
1484955435.3,286047001.8
1484955455.3,286046999.5
1484955475.2,286046998.9
1484955495.1,286046999.7
1484955515.0,286046999.8
1484955535.6,286046998.1
1484955555.5,286046999.8
1484955575.4,286047005.1
1484955595.3,286046998.7
1484955615.3,286046998.2
1484955635.2,286047002.5
1484955655.1,286047002.7
1484955675.1,286046998.7
1484955676.0,286046998.7
1484955695.9,286046999.7
1484955715.8,286047000.6
1484955735.8,286046998.6
1484955755.7,286047000.2
1484955775.6,286047000.4
1484955795.5,286046999.0
1484955815.5,286047000.6
1484955835.4,286047000.9
1484955855.3,286047000.4
1484955875.2,286046997.6
1484955895.2,286047002.2
1484955915.1,286046999.6
1484955916.0,286046999.6
1484955935.0,286046998.4
1484955935.9,286046998.4
1484955955.9,286047001.8
1484955975.8,286047002.3
1484955995.7,286047000.4
1484956015.6,286046999.2
1484956035.6,286046996.7
1484956055.5,286047004.2
1484956075.4,286046995.6
1484956095.3,286047003.6
1484956115.3,286046996.7
1484956135.2,286047002.4
1484956155.1,286046998.5
1484956175.0,286047002.6
1484956176.0,286047002.6
1484956195.9,286046994.9
1484956215.8,286047002.6
1484956235.8,286046998.3
1484956255.7,286047002.1
1484956275.6,286047001.2
1484956295.5,286046997.3
1484956315.5,286046999.6
1484956335.4,286046998.3
1484956355.3,286047002.4
1484956375.2,286047000.5
1484956395.2,286047002.7
1484956415.1,286046998.1
1484956435.0,286047000.7
1484956435.9,286047000.7
1484956455.9,286046997.0
1484956475.8,286046998.3
1484956495.7,286047005.0
1484956515.6,286046998.7
1484956535.6,286046998.8
1484956555.5,286047000.9
1484956575.4,286046996.9
1484956595.3,286047002.0
1484956615.3,286047000.9
1484956635.2,286047000.9
1484956655.1,286046998.6
1484956675.0,286047001.1
1484956676.0,286047001.1
1484956695.9,286046999.0
1484956715.8,286046998.4
1484956735.7,286046998.5
1484956755.7,286046999.7
1484956775.6,286047000.2
1484956795.5,286047000.4
