# file name; noise; peak f.; mag.; duration
20170120215818360_SVAKOV-R8_met.fits;1.34652;26518.1;24.9572;0.341333
20170120215832354_SVAKOV-R8_met.fits;2.07569;26490.2;5.9261;0.170667
20170120220112269_SVAKOV-R8_met.fits;1.46099;26491.7;3.30412;0.170667
20170120220055373_SVAKOV-R8_snap.fits;1.37336;26460.9;1.14392;0
20170120220155448_SVAKOV-R8_snap.fits;2.92995;26544.4;1.67716;0
20170120220255522_SVAKOV-R8_snap.fits;1.29692;26466.8;1.19364;0
20170120220433826_SVAKOV-R8_met.fits;1.29263;26500.5;9.10036;0.341333
20170120220355597_SVAKOV-R8_snap.fits;1.33648;26547.4;1.22196;0
20170120220513592_SVAKOV-R8_met.fits;1.54206;26510.7;3.46348;0.170667
20170120220455672_SVAKOV-R8_snap.fits;1.42601;26468.3;1.34384;0
20170120220634658_SVAKOV-R8_met.fits;1.41996;26545.9;2.94942;0.341333
20170120220555746_SVAKOV-R8_snap.fits;1.41639;26449.2;1.28237;0
20170120220655821_SVAKOV-R8_snap.fits;2.05231;26494.6;1.51264;0
20170120220807672_SVAKOV-R8_met.fits;1.62122;26504.9;11.3106;0.341333
20170120220818765_SVAKOV-R8_met.fits;1.54771;26512.2;5.18825;0.170667
20170120220755896_SVAKOV-R8_snap.fits;1.22082;26544.4;1.13745;0
20170120220855970_SVAKOV-R8_snap.fits;1.57339;26528.3;1.23915;0
20170120220956045_SVAKOV-R8_snap.fits;1.50987;26472.7;1.07479;0
20170120221135885_SVAKOV-R8_met.fits;1.75057;26506.3;8.77064;0.170667
20170120221056120_SVAKOV-R8_snap.fits;1.59789;26480;1.40352;0
20170120221216674_SVAKOV-R8_met.fits;1.63178;26523.9;16.4888;1.36533
20170120221156194_SVAKOV-R8_snap.fits;1.79751;26507.8;1.75903;0
20170120221308898_SVAKOV-R8_met.fits;1.26862;26502;2.65259;0.170667
20170120221256269_SVAKOV-R8_snap.fits;1.35083;26547.4;1.22205;0
20170120221356173_SVAKOV-R8_met.fits;1.32323;26512.2;4.08149;0.170667
20170120221405218_SVAKOV-R8_met.fits;1.35404;26503.4;15.7821;0.682667
20170120221431160_SVAKOV-R8_met.fits;1.29131;26523.9;2.70174;0.170667
20170120221356344_SVAKOV-R8_snap.fits;1.55139;26480;1.2749;0
20170120221456418_SVAKOV-R8_snap.fits;1.40416;26465.3;1.12233;0
20170120221635576_SVAKOV-R8_met.fits;1.4559;26499;5.45662;0.341333
20170120221556493_SVAKOV-R8_snap.fits;1.57018;26503.4;1.42336;0
20170120221731042_SVAKOV-R8_met.fits;1.42026;26491.7;3.41456;0.341333
20170120221656568_SVAKOV-R8_snap.fits;1.76719;26462.4;1.5545;0
20170120221829240_SVAKOV-R8_met.fits;1.4246;26465.3;6.95424;0.853333
20170120221756642_SVAKOV-R8_snap.fits;1.24036;26474.1;1.28885;0
20170120221856717_SVAKOV-R8_snap.fits;1.57421;26474.1;1.01463;0
20170120222015565_SVAKOV-R8_met.fits;1.31916;26496.1;2.81431;0.341333
20170120221956792_SVAKOV-R8_snap.fits;1.09369;26487.3;1.15579;0
20170120222056866_SVAKOV-R8_snap.fits;1.68124;26453.6;1.72332;0
20170120222159501_SVAKOV-R8_met.fits;1.47025;26506.3;5.64957;0.512
20170120222203426_SVAKOV-R8_met.fits;1.26313;26503.4;3.26467;1.70667
20170120222156941_SVAKOV-R8_snap.fits;1.51538;26474.1;1.05712;0
20170120222306402_SVAKOV-R8_met.fits;1.74656;26499;19.8243;0.341333
20170120222257016_SVAKOV-R8_snap.fits;1.5351;26475.6;1.526;0
20170120222437538_SVAKOV-R8_met.fits;1.36136;26484.4;7.48194;0.170667
20170120222357090_SVAKOV-R8_snap.fits;1.47284;26525.4;1.35481;0
20170120222457165_SVAKOV-R8_snap.fits;1.783;26513.7;1.59798;0
20170120222557240_SVAKOV-R8_snap.fits;1.52423;26543;1.28901;0
20170120222657314_SVAKOV-R8_snap.fits;1.50753;26472.7;1.34458;0
20170120222830498_SVAKOV-R8_met.fits;1.63495;26503.4;3.88146;0.170667
20170120222757389_SVAKOV-R8_snap.fits;1.41488;26488.8;1.12921;0
20170120222945592_SVAKOV-R8_met.fits;1.76292;26502;4.29764;0.170667
20170120222857464_SVAKOV-R8_snap.fits;1.3741;26491.7;1.57901;0
20170120222957538_SVAKOV-R8_snap.fits;1.87401;26545.9;1.89805;0
20170120223057613_SVAKOV-R8_snap.fits;1.25801;26460.9;0.990246;0
20170120223157688_SVAKOV-R8_snap.fits;1.44402;26513.7;1.40446;0
20170120223325240_SVAKOV-R8_met.fits;1.53012;26487.3;7.10552;0.170667
20170120223345890_SVAKOV-R8_met.fits;1.56681;26503.4;3.71506;0.170667
20170120223257762_SVAKOV-R8_snap.fits;1.20143;26450.7;1.44505;0
20170120223404152_SVAKOV-R8_met.fits;1.42104;26504.9;4.53836;0.341333
20170120223445965_SVAKOV-R8_met.fits;1.27173;26512.2;4.2717;0.170667
20170120223357837_SVAKOV-R8_snap.fits;1.38177;26463.9;1.38035;0
20170120223457912_SVAKOV-R8_snap.fits;1.69211;26541.5;1.17235;0
20170120223557986_SVAKOV-R8_snap.fits;1.46725;26463.9;1.30369;0
20170120223658061_SVAKOV-R8_snap.fits;1.38702;26513.7;1.10922;0
20170120223758136_SVAKOV-R8_snap.fits;1.40575;26506.3;0.976761;0
20170120223858210_SVAKOV-R8_snap.fits;1.61127;26469.7;1.37361;0
20170120223958285_SVAKOV-R8_snap.fits;1.50257;26525.4;1.11387;0
20170120224130445_SVAKOV-R8_met.fits;1.48669;26493.2;6.4104;0.853333
20170120224058360_SVAKOV-R8_snap.fits;1.30588;26462.4;1.2124;0
20170120224244344_SVAKOV-R8_met.fits;1.55543;26513.7;8.74123;1.19467
20170120224158434_SVAKOV-R8_snap.fits;1.24341;26507.8;1.06281;0
20170120224328376_SVAKOV-R8_met.fits;1.30506;26532.7;3.51142;0.341333
20170120224334008_SVAKOV-R8_met.fits;1.43625;26545.9;3.42468;0.341333
20170120224258509_SVAKOV-R8_snap.fits;1.6489;26535.6;1.12498;0
20170120224421624_SVAKOV-R8_met.fits;1.35743;26510.7;16.84;0.341333
20170120224358584_SVAKOV-R8_snap.fits;1.90457;26497.6;1.30233;0
20170120224531597_SVAKOV-R8_met.fits;1.64862;26512.2;7.24311;0.341333
20170120224537058_SVAKOV-R8_met.fits;1.39733;26490.2;3.69891;0.170667
20170120224542008_SVAKOV-R8_met.fits;1.43228;26478.5;2.99265;0.170667
20170120224546616_SVAKOV-R8_met.fits;1.43764;26512.2;7.18475;0.512
20170120224458658_SVAKOV-R8_snap.fits;1.15869;26529.8;1.36821;0
20170120224604024_SVAKOV-R8_met.fits;1.95312;26496.1;13.0382;0.682667
20170120224558733_SVAKOV-R8_snap.fits;1.41095;26510.7;1.35608;0
20170120224654200_SVAKOV-R8_met.fits;1.39289;26478.5;20.0106;0.341333
20170120224711096_SVAKOV-R8_met.fits;1.22837;26516.6;7.87302;0.341333
20170120224658808_SVAKOV-R8_snap.fits;1.26605;26504.9;0.860404;0
20170120224757176_SVAKOV-R8_met.fits;1.37952;26506.3;14.733;0.512
20170120224803661_SVAKOV-R8_met.fits;1.64935;26519.5;3.57934;0.170667
20170120224758882_SVAKOV-R8_snap.fits;1.47837;26477.1;1.19222;0
20170120224945549_SVAKOV-R8_met.fits;1.32336;26519.5;6.21059;0.170667
20170120224858957_SVAKOV-R8_snap.fits;1.38555;26532.7;1.18006;0
20170120225020365_SVAKOV-R8_met.fits;1.46996;26485.8;4.59562;0.170667
20170120225046989_SVAKOV-R8_met.fits;1.23224;26543;9.3556;0.341333
20170120224959032_SVAKOV-R8_snap.fits;1.65744;26482.9;1.10874;0
20170120225052962_SVAKOV-R8_met.fits;1.58372;26504.9;4.13397;0.170667
20170120225059106_SVAKOV-R8_snap.fits;1.26119;26491.7;1.16007;0
20170120225233485_SVAKOV-R8_met.fits;1.26711;26458;4.159;0.170667
20170120225235874_SVAKOV-R8_met.fits;1.49178;26506.3;7.37479;0.341333
20170120225159181_SVAKOV-R8_snap.fits;2.84915;26541.5;2.0523;0
20170120225256013_SVAKOV-R8_met.fits;1.31345;26507.8;10.8588;0.341333
20170120225349944_SVAKOV-R8_met.fits;1.4945;26477.1;3.11287;0.341333
20170120225259256_SVAKOV-R8_snap.fits;1.38401;26534.2;0.926323;0
20170120225402402_SVAKOV-R8_met.fits;1.41914;26481.4;4.93342;0.341333
20170120225404792_SVAKOV-R8_met.fits;1.60268;26502;6.50905;0.170667
20170120225359330_SVAKOV-R8_snap.fits;1.39847;26463.9;1.04462;0
20170120225459405_SVAKOV-R8_snap.fits;1.27855;26490.2;1.28501;0
20170120225559480_SVAKOV-R8_snap.fits;2.63263;26496.1;1.94498;0
20170120225708088_SVAKOV-R8_met.fits;1.35223;26509.3;9.08525;0.341333
20170120225743074_SVAKOV-R8_met.fits;1.20197;26504.9;2.64538;0.170667
20170120225745976_SVAKOV-R8_met.fits;1.48566;26494.6;4.02924;0.512
20170120225659554_SVAKOV-R8_snap.fits;1.34373;26497.6;0.896155;0
20170120225759629_SVAKOV-R8_snap.fits;1.2334;26528.3;1.43106;0
20170120225859704_SVAKOV-R8_snap.fits;1.46922;26540;1.03826;0
20170120225959778_SVAKOV-R8_snap.fits;1.8844;26487.3;1.18038;0
