#timestamp,LO_Frequency 
1484881215.3,286047000.8
1484881235.3,286047001.0
1484881255.2,286047000.5
1484881275.1,286046998.3
1484881295.0,286046999.0
1484881296.0,286046999.0
1484881315.9,286047001.3
1484881335.8,286047002.7
1484881355.7,286046999.5
1484881375.7,286047000.5
1484881395.6,286046998.7
1484881415.5,286046999.0
1484881435.5,286046998.1
1484881455.4,286047004.2
1484881475.3,286046998.9
1484881495.2,286046996.7
1484881515.2,286047001.5
1484881535.1,286047002.4
1484881555.0,286046995.5
1484881555.9,286046995.5
1484881575.9,161164.1
1484881595.8,9999994.5
1484881615.7,286047046.7
1484881635.6,286046997.5
1484881655.6,286046999.7
1484881675.5,286047002.3
1484881695.4,286047000.1
1484881715.4,286047000.0
1484881735.3,286046998.8
1484881755.2,286046998.1
1484881775.1,286047003.2
1484881795.1,286046998.4
1484881796.0,286046998.4
1484881815.9,286047004.2
1484881835.8,286046997.8
1484881855.7,286046996.6
1484881875.7,286047001.1
1484881895.6,286046997.4
1484881915.5,286046998.1
1484881935.4,286047003.1
1484881955.4,286047001.5
1484881975.3,286046998.7
1484881995.2,286046999.9
1484882015.2,286047002.8
1484882035.1,286047001.0
1484882036.0,286047001.0
1484882055.0,286046998.6
1484882055.9,286046998.6
1484882075.9,286047000.5
1484882095.8,286046994.9
1484882115.7,286047002.1
1484882135.6,286046999.8
1484882155.6,286047002.5
1484882175.5,286046997.1
1484882195.4,286047000.3
1484882215.3,286046999.5
1484882235.3,286046998.8
1484882255.2,286047000.2
1484882275.1,286047000.5
1484882295.1,286047000.5
1484882296.0,286047000.5
1484882315.9,286047001.2
1484882335.8,286047002.4
1484882355.7,286046997.2
1484882375.7,286047001.7
1484882395.6,286047000.5
1484882415.5,286046998.8
1484882435.5,286046996.6
1484882455.4,286047003.6
1484882475.3,286047000.9
1484882495.2,286046998.3
1484882515.2,286047003.3
1484882535.1,286047000.4
1484882555.0,286047000.5
1484882555.9,286047000.5
1484882575.9,286046996.6
1484882595.8,286047001.6
1484882615.7,286046998.9
1484882635.6,286047001.9
1484882655.6,286047000.2
1484882675.5,286046998.9
1484882695.4,286047001.2
1484882715.3,286046998.7
1484882735.3,286046998.3
1484882755.2,286047001.5
1484882775.1,286047003.8
1484882795.1,286046998.6
1484882796.0,286046998.6
1484882815.9,286047000.7
1484882835.8,286047000.6
1484882855.8,286046998.9
1484882875.7,286047002.6
1484882895.6,286046998.1
1484882915.5,286047001.0
1484882935.6,286046999.7
1484882955.5,286046999.9
1484882975.4,286047001.0
1484882995.3,286046997.4
1484883015.3,286046998.2
1484883035.2,286047002.0
1484883055.1,286047001.6
1484883075.1,286047002.7
1484883076.0,286047002.7
1484883095.9,286046995.9
1484883115.8,286046998.1
1484883135.8,286046998.5
1484883155.7,286047000.7
1484883175.6,286047001.0
1484883195.5,286047001.2
1484883215.5,286046996.9
1484883235.4,286047002.6
1484883255.3,286047000.4
1484883275.2,286046999.9
1484883295.2,286047001.1
1484883315.1,286046998.8
1484883316.0,286046998.8
1484883335.0,286047000.8
1484883335.9,286047000.8
1484883355.9,286046996.7
1484883375.8,286047000.3
1484883395.7,286047003.7
1484883415.6,286046998.6
1484883435.6,286046998.9
1484883455.5,286047000.1
1484883475.4,286047000.1
1484883495.3,286046999.8
1484883515.3,286046998.3
1484883535.2,286046998.1
1484883555.1,286047001.8
1484883575.0,286047002.8
1484883576.0,286047002.8
1484883595.9,286046997.1
1484883615.8,286047000.4
1484883635.7,286046998.6
1484883655.7,286047004.2
1484883675.6,286046999.8
1484883695.5,286046998.9
1484883715.5,286047001.2
1484883735.4,286047000.8
1484883755.3,286046999.0
1484883775.2,286046998.3
1484883795.2,286047000.9
1484883815.1,286046996.9
1484883816.0,286046996.9
1484883835.0,286047002.9
1484883835.9,286047002.9
1484883855.9,286047001.1
1484883875.8,286046999.6
1484883895.7,286046998.3
1484883915.6,286046999.9
1484883935.6,286047002.4
1484883955.5,286047000.2
1484883975.4,286046998.2
1484883995.3,286046998.3
1484884015.3,286047000.7
1484884035.2,286047000.8
1484884055.1,286046999.2
1484884075.0,286047001.2
1484884076.0,286047001.2
1484884095.9,286046997.0
1484884115.8,286047002.1
1484884135.7,286047001.2
1484884155.7,286047000.5
1484884175.6,286047000.5
1484884195.5,286046996.6
1484884215.4,286047000.0
1484884235.4,286047002.2
1484884255.3,286046999.8
1484884275.2,286047001.1
1484884295.1,286046997.0
1484884315.1,286046999.7
1484884316.0,286046999.7
1484884335.0,286047000.5
1484884335.9,286047000.5
1484884355.8,286047000.8
1484884375.8,286047001.0
1484884395.7,286046998.6
1484884415.6,286047004.3
1484884435.6,286046995.4
1484884455.5,286046999.9
1484884475.4,286047003.2
1484884495.3,286047002.1
1484884515.3,286047002.5
1484884535.2,286047001.0
1484884555.1,286046998.0
1484884575.0,286046999.3
1484884576.0,286046999.3
1484884595.9,286046999.8
1484884615.8,286047000.6
1484884635.7,286047000.7
1484884655.7,286046998.2
1484884675.6,286047000.5
1484884695.5,286046997.7
1484884715.4,286046998.2
1484884735.4,286047003.1
1484884755.3,286046999.3
1484884775.2,286046998.6
1484884795.1,286047000.5
