# file name; noise; peak f.; mag.; duration
20170120095940109_SVAKOV-R8_met.fits;1.33668;26449.2;4.10323;0.170667
20170120100001613_SVAKOV-R8_snap.fits;1.37837;26466.8;1.43411;0
20170120100115000_SVAKOV-R8_met.fits;1.44466;26497.6;3.22588;0.170667
20170120100119437_SVAKOV-R8_met.fits;1.26688;26503.4;3.08315;0.341333
20170120100142136_SVAKOV-R8_met.fits;2.34676;26456.5;13.1543;0.341333
20170120100101688_SVAKOV-R8_snap.fits;1.41394;26449.2;1.08427;0
20170120100212856_SVAKOV-R8_met.fits;1.32006;26493.2;2.93786;0.341333
20170120100216269_SVAKOV-R8_met.fits;1.31616;26537.1;2.75785;0.170667
20170120100243576_SVAKOV-R8_met.fits;1.41695;26455.1;5.89684;0.341333
20170120100201762_SVAKOV-R8_snap.fits;1.37755;26463.9;1.3894;0
20170120100259277_SVAKOV-R8_met.fits;1.41645;26503.4;4.44204;0.512
20170120100306957_SVAKOV-R8_met.fits;1.45199;26543;4.49394;2.38933
20170120100301837_SVAKOV-R8_snap.fits;1.19684;26504.9;1.23017;0
20170120100441165_SVAKOV-R8_met.fits;1.47603;26472.7;20.8717;0.341333
20170120100401912_SVAKOV-R8_snap.fits;1.20914;26544.4;1.06396;0
20170120100458914_SVAKOV-R8_met.fits;1.25467;26488.8;2.83672;0.170667
20170120100505400_SVAKOV-R8_met.fits;1.47803;26481.4;4.8351;0.170667
20170120100501986_SVAKOV-R8_snap.fits;1.46763;26535.6;1.06279;0
20170120100625272_SVAKOV-R8_met.fits;1.4508;26510.7;4.83821;0.341333
20170120100651213_SVAKOV-R8_met.fits;1.49674;26493.2;4.40944;0.170667
20170120100602061_SVAKOV-R8_snap.fits;1.57782;26491.7;1.68583;0
20170120100702136_SVAKOV-R8_snap.fits;1.38226;26526.9;0.914876;0
20170120100802210_SVAKOV-R8_snap.fits;1.40518;26529.8;1.0106;0
20170120100906381_SVAKOV-R8_met.fits;1.35237;26496.1;9.41049;0.341333
20170120100933517_SVAKOV-R8_met.fits;1.30501;26519.5;10.8131;0.512
20170120100952290_SVAKOV-R8_met.fits;1.37948;26496.1;2.81234;0.170667
20170120100902285_SVAKOV-R8_snap.fits;1.62075;26537.1;1.52061;0
20170120101002360_SVAKOV-R8_snap.fits;1.5929;26460.9;1.12067;0
20170120101130594_SVAKOV-R8_met.fits;1.48983;26478.5;4.23049;0.170667
20170120101102434_SVAKOV-R8_snap.fits;1.69653;26538.6;1.08299;0
20170120101248248_SVAKOV-R8_met.fits;1.39023;26497.6;3.97321;0.170667
20170120101202509_SVAKOV-R8_snap.fits;1.24284;26518.1;0.934743;0
20170120101300024_SVAKOV-R8_met.fits;1.58562;26509.3;17.4524;0.512
20170120101302584_SVAKOV-R8_snap.fits;1.31691;26538.6;1.48211;0
20170120101419213_SVAKOV-R8_met.fits;1.19111;26493.2;2.72111;0.170667
20170120101402658_SVAKOV-R8_snap.fits;2.26001;26519.5;1.9325;0
20170120101503416_SVAKOV-R8_met.fits;1.46186;26474.1;6.53935;1.536
20170120101513826_SVAKOV-R8_met.fits;1.29802;26547.4;3.77485;0.512
20170120101502733_SVAKOV-R8_snap.fits;1.23724;26538.6;1.2785;0
20170120101602808_SVAKOV-R8_snap.fits;1.37399;26500.5;2.5359;0
20170120101719608_SVAKOV-R8_met.fits;1.51749;26488.8;3.27934;0.170667
20170120101702882_SVAKOV-R8_snap.fits;1.40584;26449.2;1.23943;0
20170120101802957_SVAKOV-R8_snap.fits;1.54821;26521;1.84335;0
20170120101909176_SVAKOV-R8_met.fits;1.22382;26513.7;6.17915;0.170667
20170120101942285_SVAKOV-R8_met.fits;1.4913;26513.7;3.22188;0.170667
20170120101946893_SVAKOV-R8_met.fits;1.47198;26462.4;4.0735;0.341333
20170120101903032_SVAKOV-R8_snap.fits;1.29662;26455.1;1.12099;0
20170120102003106_SVAKOV-R8_snap.fits;1.42566;26526.9;1.05536;0
20170120102127928_SVAKOV-R8_met.fits;1.85981;26523.9;5.12473;0.170667
20170120102139874_SVAKOV-R8_met.fits;1.12185;26544.4;3.74353;0.853333
20170120102103181_SVAKOV-R8_snap.fits;1.38678;26534.2;1.07206;0
20170120102218957_SVAKOV-R8_met.fits;1.46357;26509.3;6.3464;0.341333
20170120102232440_SVAKOV-R8_met.fits;1.21951;26545.9;3.69296;0.341333
20170120102203256_SVAKOV-R8_snap.fits;1.58115;26453.6;1.30428;0
20170120102303330_SVAKOV-R8_snap.fits;2.10386;26494.6;2.25466;0
20170120102417570_SVAKOV-R8_met.fits;1.35905;26465.3;16.5235;0.512
20170120102426104_SVAKOV-R8_met.fits;1.29267;26512.2;20.1365;0.341333
20170120102455800_SVAKOV-R8_met.fits;2.19341;26506.3;10.0635;0.341333
20170120102403405_SVAKOV-R8_snap.fits;1.54487;26526.9;0.832855;0
20170120102505698_SVAKOV-R8_met.fits;1.62927;26480;3.78584;1.024
20170120102508941_SVAKOV-R8_met.fits;1.1964;26485.8;3.6245;0.341333
20170120102503480_SVAKOV-R8_snap.fits;1.4077;26469.7;1.16603;0
20170120102603554_SVAKOV-R8_snap.fits;1.3699;26487.3;1.10542;0
20170120102703629_SVAKOV-R8_snap.fits;1.75275;26475.6;1.35262;0
20170120102803704_SVAKOV-R8_snap.fits;1.33557;26534.2;1.33766;0
20170120102909922_SVAKOV-R8_met.fits;1.39132;26460.9;4.64776;0.170667
20170120102947810_SVAKOV-R8_met.fits;1.42881;26507.8;2.91951;0.512
20170120102903778_SVAKOV-R8_snap.fits;1.43798;26450.7;1.17385;0
20170120103039352_SVAKOV-R8_met.fits;1.37264;26528.3;3.6121;0.170667
20170120103056930_SVAKOV-R8_met.fits;1.52533;26465.3;3.3477;0.170667
20170120103003853_SVAKOV-R8_snap.fits;1.45052;26509.3;1.27663;0
20170120103125090_SVAKOV-R8_met.fits;1.36613;26474.1;5.08935;0.341333
20170120103103928_SVAKOV-R8_snap.fits;1.28022;26538.6;1.50519;0
20170120103212706_SVAKOV-R8_met.fits;1.55274;26475.6;4.78817;0.170667
20170120103221581_SVAKOV-R8_met.fits;3.83616;26480;30.1148;1.024
20170120103235234_SVAKOV-R8_met.fits;1.38157;26503.4;4.78307;0.512
20170120103204002_SVAKOV-R8_snap.fits;1.73646;26472.7;1.41377;0
20170120103304248_SVAKOV-R8_met.fits;1.34762;26541.5;3.22288;0.170667
20170120103313464_SVAKOV-R8_met.fits;1.41632;26449.2;13.5731;0.341333
20170120103347597_SVAKOV-R8_met.fits;1.43428;26475.6;3.98436;0.341333
20170120103304077_SVAKOV-R8_snap.fits;1.58295;26523.9;1.15126;0
20170120103411490_SVAKOV-R8_met.fits;1.27059;26502;3.84223;0.170667
20170120103445282_SVAKOV-R8_met.fits;1.49174;26477.1;6.89528;0.341333
20170120103404152_SVAKOV-R8_snap.fits;1.44039;26499;1.98073;0
20170120103501666_SVAKOV-R8_met.fits;1.71216;26496.1;3.47999;0.170667
20170120103519416_SVAKOV-R8_met.fits;1.58073;26497.6;3.45989;0.170667
20170120103504226_SVAKOV-R8_snap.fits;1.44105;26537.1;1.22731;0
20170120103557986_SVAKOV-R8_met.fits;1.32432;26497.6;2.98266;0.341333
20170120103637240_SVAKOV-R8_met.fits;1.23531;26512.2;4.75435;0.170667
20170120103604301_SVAKOV-R8_snap.fits;1.47687;26465.3;1.0494;0
20170120103728269_SVAKOV-R8_met.fits;1.39338;26504.9;3.58223;0.341333
20170120103750114_SVAKOV-R8_met.fits;1.27808;26507.8;3.63289;0.341333
20170120103704376_SVAKOV-R8_snap.fits;1.64002;26535.6;0.926937;0
20170120103806328_SVAKOV-R8_met.fits;1.39802;26543;8.77758;0.341333
20170120103812301_SVAKOV-R8_met.fits;1.34405;26503.4;11.6404;0.341333
20170120103804450_SVAKOV-R8_snap.fits;1.62718;26471.2;1.11839;0
20170120103914936_SVAKOV-R8_met.fits;1.67939;26518.1;5.26969;0.341333
20170120103919373_SVAKOV-R8_met.fits;1.39484;26509.3;3.22609;0.341333
20170120103945656_SVAKOV-R8_met.fits;1.51316;26494.6;3.42948;0.170667
20170120103957090_SVAKOV-R8_met.fits;1.32368;26485.8;3.61501;0.170667
20170120103904525_SVAKOV-R8_snap.fits;1.62663;26450.7;1.32542;0
20170120104010232_SVAKOV-R8_met.fits;1.46782;26484.4;4.3334;0.170667
20170120104004600_SVAKOV-R8_snap.fits;1.28105;26502;1.01386;0
20170120104106040_SVAKOV-R8_met.fits;1.38252;26490.2;4.38709;0.682667
20170120104110477_SVAKOV-R8_met.fits;1.69198;26482.9;3.83446;0.170667
20170120104154338_SVAKOV-R8_met.fits;1.33596;26450.7;2.69207;0.341333
20170120104104674_SVAKOV-R8_snap.fits;1.46202;26474.1;1.33519;0
20170120104230690_SVAKOV-R8_met.fits;1.47274;26487.3;7.63689;0.682667
20170120104252877_SVAKOV-R8_met.fits;1.32598;26540;2.67381;0.512
20170120104204749_SVAKOV-R8_snap.fits;2.20791;26468.3;1.67594;0
20170120104319160_SVAKOV-R8_met.fits;1.3825;26481.4;3.85226;0.170667
20170120104342370_SVAKOV-R8_met.fits;1.41076;26474.1;3.56607;0.170667
20170120104304824_SVAKOV-R8_snap.fits;1.38564;26493.2;1.16183;0
20170120104404898_SVAKOV-R8_snap.fits;1.32096;26475.6;1.21308;0
20170120104506509_SVAKOV-R8_met.fits;1.25417;26449.2;2.89112;0.170667
20170120104504973_SVAKOV-R8_snap.fits;1.40079;26532.7;1.55098;0
20170120104604194_SVAKOV-R8_met.fits;1.31113;26497.6;2.69198;0.170667
20170120104617165_SVAKOV-R8_met.fits;1.22854;26471.2;5.47523;0.170667
20170120104621944_SVAKOV-R8_met.fits;1.37638;26475.6;2.92436;0.341333
20170120104605048_SVAKOV-R8_snap.fits;2.06658;26466.8;1.83094;0
20170120104659320_SVAKOV-R8_met.fits;1.51629;26449.2;3.11235;0.170667
20170120104705122_SVAKOV-R8_snap.fits;1.58281;26477.1;1.05694;0
20170120104801272_SVAKOV-R8_met.fits;1.20811;26516.6;3.13958;0.341333
20170120104820557_SVAKOV-R8_met.fits;1.2372;26500.5;4.8424;0.170667
20170120104805197_SVAKOV-R8_snap.fits;1.27566;26515.1;1.11686;0
20170120104917901_SVAKOV-R8_met.fits;1.1003;26466.8;9.54332;0.341333
20170120104939064_SVAKOV-R8_met.fits;2.29876;26478.5;5.48269;0.170667
20170120104942648_SVAKOV-R8_met.fits;1.35907;26462.4;4.82126;0.170667
20170120104905272_SVAKOV-R8_snap.fits;1.27594;26516.6;1.05712;0
20170120105010466_SVAKOV-R8_met.fits;1.33703;26468.3;9.1131;0.341333
20170120105005346_SVAKOV-R8_snap.fits;1.38001;26471.2;1.13946;0
20170120105105421_SVAKOV-R8_snap.fits;1.45175;26538.6;1.39214;0
20170120105217442_SVAKOV-R8_met.fits;1.5789;26466.8;4.10967;0.170667
20170120105236386_SVAKOV-R8_met.fits;1.50473;26525.4;3.41009;0.170667
20170120105205496_SVAKOV-R8_snap.fits;1.47948;26493.2;1.41203;0
20170120105337656_SVAKOV-R8_met.fits;1.37271;26518.1;6.28266;0.170667
20170120105344141_SVAKOV-R8_met.fits;1.59134;26516.6;15.5507;0.512
20170120105305570_SVAKOV-R8_snap.fits;1.30429;26471.2;1.20406;0
20170120105445069_SVAKOV-R8_met.fits;1.42587;26491.7;9.08455;0.341333
20170120105449165_SVAKOV-R8_met.fits;1.37854;26503.4;4.28417;0.341333
20170120105405645_SVAKOV-R8_snap.fits;1.44514;26449.2;1.22612;0
20170120105519885_SVAKOV-R8_met.fits;1.2768;26543;9.01264;0.341333
20170120105505720_SVAKOV-R8_snap.fits;1.14668;26481.4;1.394;0
20170120105605794_SVAKOV-R8_snap.fits;1.36187;26521;1.39206;0
20170120105713208_SVAKOV-R8_met.fits;1.48348;26496.1;4.17721;0.170667
20170120105725837_SVAKOV-R8_met.fits;1.43198;26463.9;8.43528;0.512
20170120105730104_SVAKOV-R8_met.fits;1.51082;26504.9;12.8505;1.19467
20170120105705869_SVAKOV-R8_snap.fits;1.4927;26516.6;1.03991;0
20170120105801677_SVAKOV-R8_met.fits;1.75503;26469.7;6.05538;0.170667
20170120105805944_SVAKOV-R8_snap.fits;1.4201;26450.7;1.30576;0
20170120105906018_SVAKOV-R8_snap.fits;1.2996;26462.4;1.52538;0
