# file name; noise; peak f.; mag.; duration
20170120200046413_SVAKOV-R8_snap.fits;1.73998;26478.5;1.25298;0
20170120200239394_SVAKOV-R8_met.fits;1.51192;26503.4;9.67426;0.341333
20170120200146488_SVAKOV-R8_snap.fits;1.55365;26469.7;1.18684;0
20170120200255266_SVAKOV-R8_met.fits;1.58534;26510.7;5.41017;0.170667
20170120200322402_SVAKOV-R8_met.fits;1.43472;26509.3;4.61876;1.36533
20170120200246562_SVAKOV-R8_snap.fits;1.4823;26458;1.49367;0
20170120200346637_SVAKOV-R8_snap.fits;1.29528;26456.5;1.38798;0
20170120200524600_SVAKOV-R8_met.fits;1.42177;26491.7;6.94214;0.341333
20170120200446712_SVAKOV-R8_snap.fits;1.37024;26482.9;1.31578;0
20170120200546786_SVAKOV-R8_snap.fits;1.80314;26500.5;1.80886;0
20170120200646861_SVAKOV-R8_snap.fits;1.4379;26541.5;1.13837;0
20170120200746936_SVAKOV-R8_snap.fits;1.3509;26453.6;1.25739;0
20170120200927117_SVAKOV-R8_met.fits;1.39179;26497.6;3.94436;0.170667
20170120200935309_SVAKOV-R8_met.fits;1.46859;26515.1;3.39247;0.170667
20170120200847010_SVAKOV-R8_snap.fits;1.51202;26504.9;1.08561;0
20170120200950157_SVAKOV-R8_met.fits;1.3203;26509.3;3.53175;0.682667
20170120201013880_SVAKOV-R8_met.fits;1.47529;26522.5;58.4567;0.682667
20170120200947085_SVAKOV-R8_snap.fits;1.20295;26512.2;1.27344;0
20170120201044088_SVAKOV-R8_met.fits;1.49227;26500.5;10.8903;0.341333
20170120201059106_SVAKOV-R8_met.fits;1.45685;26500.5;3.44842;0.170667
20170120201115661_SVAKOV-R8_met.fits;1.62244;26537.1;5.43152;0.341333
20170120201047160_SVAKOV-R8_snap.fits;1.78067;26458;1.3583;0
20170120201156792_SVAKOV-R8_met.fits;2.05095;26497.6;10.0424;0.170667
20170120201224440_SVAKOV-R8_met.fits;1.35778;26496.1;2.73289;0.170667
20170120201147234_SVAKOV-R8_snap.fits;2.97228;26480;2.35345;0
20170120201257549_SVAKOV-R8_met.fits;1.50986;26490.2;4.16278;0.170667
20170120201247309_SVAKOV-R8_snap.fits;1.68683;26462.4;1.43986;0
20170120201347384_SVAKOV-R8_snap.fits;1.64346;26519.5;1.60873;0
20170120201447458_SVAKOV-R8_snap.fits;1.28671;26459.5;1.22622;0
20170120201547533_SVAKOV-R8_snap.fits;1.48621;26515.1;1.09886;0
20170120201647608_SVAKOV-R8_snap.fits;2.6042;26516.6;2.35595;0
20170120201747682_SVAKOV-R8_snap.fits;1.42232;26544.4;1.29708;0
20170120201851341_SVAKOV-R8_met.fits;1.53026;26493.2;6.9112;0.170667
20170120201847757_SVAKOV-R8_snap.fits;1.66369;26487.3;1.29345;0
20170120201947832_SVAKOV-R8_snap.fits;1.54271;26532.7;1.05769;0
20170120202103778_SVAKOV-R8_met.fits;1.32857;26513.7;3.3461;0.682667
20170120202127330_SVAKOV-R8_met.fits;1.54794;26512.2;3.5515;0.341333
20170120202047906_SVAKOV-R8_snap.fits;1.85457;26512.2;1.24847;0
20170120202214605_SVAKOV-R8_met.fits;1.32658;26496.1;14.7906;0.341333
20170120202147981_SVAKOV-R8_snap.fits;1.60268;26482.9;1.49007;0
20170120202331917_SVAKOV-R8_met.fits;1.52601;26480;22.446;0.341333
20170120202339938_SVAKOV-R8_met.fits;1.41164;26503.4;3.17696;0.170667
20170120202248056_SVAKOV-R8_snap.fits;1.51435;26497.6;1.05314;0
20170120202400077_SVAKOV-R8_met.fits;1.50314;26503.4;4.75741;0.170667
20170120202348130_SVAKOV-R8_snap.fits;1.74196;26480;1.15662;0
20170120202448205_SVAKOV-R8_snap.fits;1.38995;26541.5;1.17096;0
20170120202548280_SVAKOV-R8_snap.fits;1.85299;26522.5;1.55846;0
20170120202648354_SVAKOV-R8_snap.fits;1.66195;26449.2;1.33108;0
20170120202748429_SVAKOV-R8_snap.fits;1.45464;26477.1;1.12635;0
20170120202844749_SVAKOV-R8_met.fits;1.59677;26519.5;7.41433;0.341333
20170120202848504_SVAKOV-R8_snap.fits;1.4842;26458;1.48518;0
20170120203021346_SVAKOV-R8_met.fits;1.33303;26499;3.74144;0.512
20170120203025442_SVAKOV-R8_met.fits;1.18919;26503.4;11.1882;0.341333
20170120202948578_SVAKOV-R8_snap.fits;1.41728;26484.4;1.27779;0
20170120203100088_SVAKOV-R8_met.fits;1.48697;26502;17.1959;0.341333
20170120203127224_SVAKOV-R8_met.fits;1.12557;26491.7;5.47839;0.170667
20170120203048653_SVAKOV-R8_snap.fits;1.45212;26482.9;1.01788;0
20170120203208696_SVAKOV-R8_met.fits;1.30208;26503.4;4.35469;0.170667
20170120203235661_SVAKOV-R8_met.fits;1.90292;26503.4;4.43699;0.170667
20170120203148728_SVAKOV-R8_snap.fits;1.2982;26538.6;1.07837;0
20170120203248802_SVAKOV-R8_snap.fits;2.00011;26471.2;1.59093;0
20170120203435810_SVAKOV-R8_met.fits;1.55619;26496.1;5.20515;0.341333
20170120203348877_SVAKOV-R8_snap.fits;1.71973;26515.1;1.5691;0
20170120203448952_SVAKOV-R8_snap.fits;1.99573;26463.9;1.46951;0
20170120203639373_SVAKOV-R8_met.fits;1.54091;26516.6;4.5524;0.170667
20170120203549026_SVAKOV-R8_snap.fits;1.9771;26545.9;1.91657;0
20170120203717773_SVAKOV-R8_met.fits;3.2679;26499;12.5634;0.682667
20170120203725282_SVAKOV-R8_met.fits;1.71234;26502;4.17323;0.170667
20170120203729037_SVAKOV-R8_met.fits;1.69059;26510.7;4.45862;0.170667
20170120203649101_SVAKOV-R8_snap.fits;1.3371;26507.8;3.98868;0
20170120203744397_SVAKOV-R8_met.fits;1.3371;26507.8;3.98868;0.170667
20170120203814605_SVAKOV-R8_met.fits;1.78838;26500.5;19.353;0.341333
20170120203749176_SVAKOV-R8_snap.fits;1.5166;26463.9;1.22357;0
20170120203930040_SVAKOV-R8_met.fits;1.31559;26491.7;2.79492;0.512
20170120203849250_SVAKOV-R8_snap.fits;1.39384;26449.2;1.55428;0
20170120204017997_SVAKOV-R8_met.fits;1.28217;26494.6;3.23967;0.341333
20170120203949325_SVAKOV-R8_snap.fits;1.80497;26482.9;1.75667;0
20170120204106296_SVAKOV-R8_met.fits;2.02045;26496.1;6.38637;0.170667
20170120204049400_SVAKOV-R8_snap.fits;1.4309;26512.2;1.21502;0
20170120204217122_SVAKOV-R8_met.fits;1.46533;26506.3;3.44761;0.170667
20170120204149474_SVAKOV-R8_snap.fits;2.12864;26541.5;1.56479;0
20170120204249549_SVAKOV-R8_snap.fits;1.92212;26453.6;1.84175;0
20170120204425293_SVAKOV-R8_met.fits;2.61064;26537.1;9.08681;0.341333
20170120204349624_SVAKOV-R8_snap.fits;1.71978;26466.8;1.47241;0
20170120204527416_SVAKOV-R8_met.fits;2.31575;26516.6;4.88207;0.341333
20170120204449698_SVAKOV-R8_snap.fits;1.44098;26475.6;1.358;0
20170120204555746_SVAKOV-R8_met.fits;1.58538;26506.3;3.77954;0.341333
20170120204621176_SVAKOV-R8_met.fits;1.2591;26497.6;8.79856;0.341333
20170120204637901_SVAKOV-R8_met.fits;1.25776;26512.2;3.28898;2.38933
20170120204549773_SVAKOV-R8_snap.fits;1.89127;26496.1;2.16864;0
20170120204649848_SVAKOV-R8_snap.fits;2.17149;26494.6;1.9239;0
20170120204749922_SVAKOV-R8_snap.fits;1.45597;26534.2;1.34319;0
20170120204847437_SVAKOV-R8_met.fits;1.26828;26493.2;11.1905;0.512
20170120204854434_SVAKOV-R8_met.fits;1.24436;26544.4;2.71642;0.170667
20170120204849997_SVAKOV-R8_snap.fits;1.56448;26532.7;0.953588;0
20170120204950072_SVAKOV-R8_snap.fits;1.38849;26452.1;1.13785;0
20170120205050146_SVAKOV-R8_snap.fits;1.34752;26449.2;1.12544;0
20170120205159437_SVAKOV-R8_met.fits;1.37974;26528.3;11.8207;0.512
20170120205150221_SVAKOV-R8_snap.fits;1.26996;26466.8;1.26135;0
20170120205318114_SVAKOV-R8_met.fits;1.50982;26468.3;3.31156;0.853333
20170120205250296_SVAKOV-R8_snap.fits;1.68461;26452.1;0.992923;0
20170120205420408_SVAKOV-R8_met.fits;1.57458;26503.4;4.39941;1.36533
20170120205439181_SVAKOV-R8_met.fits;1.15976;26506.3;3.59288;0.341333
20170120205350370_SVAKOV-R8_snap.fits;0.168889;26507.8;0.137922;0
20170120205450445_SVAKOV-R8_snap.fits;1.39727;26509.3;1.45146;0
20170120205626530_SVAKOV-R8_met.fits;1.42584;26512.2;3.50109;0.170667
20170120205550520_SVAKOV-R8_snap.fits;1.14575;26510.7;1.40567;0
20170120205700834_SVAKOV-R8_met.fits;1.50467;26519.5;5.24311;0.170667
20170120205650594_SVAKOV-R8_snap.fits;1.23041;26477.1;1.21396;0
20170120205750669_SVAKOV-R8_snap.fits;1.44552;26535.6;1.03239;0
20170120205850744_SVAKOV-R8_snap.fits;1.47735;26545.9;1.18458;0
20170120205950818_SVAKOV-R8_snap.fits;1.60487;26449.2;1.62523;0
