# file name; noise; peak f.; mag.; duration
20170120135906658_SVAKOV-R8_met.fits;1.39049;26468.3;2.91383;0.170667
20170120135917240_SVAKOV-R8_met.fits;1.31666;26504.9;12.4893;0.341333
20170120140101688_SVAKOV-R8_met.fits;1.30142;26493.2;3.26716;0.682667
20170120140019533_SVAKOV-R8_snap.fits;2.42391;26480;2.36408;0
20170120140119608_SVAKOV-R8_snap.fits;1.35372;26519.5;1.095;0
20170120140224973_SVAKOV-R8_met.fits;1.56123;26485.8;4.81812;0.341333
20170120140259789_SVAKOV-R8_met.fits;1.33431;26493.2;4.336;0.170667
20170120140219682_SVAKOV-R8_snap.fits;1.59183;26463.9;1.10925;0
20170120140319757_SVAKOV-R8_snap.fits;1.61691;26547.4;1.26026;0
20170120140440141_SVAKOV-R8_met.fits;1.23772;26493.2;6.38048;0.512
20170120140419832_SVAKOV-R8_snap.fits;1.36021;26525.4;1.15999;0
20170120140519906_SVAKOV-R8_snap.fits;1.78513;26509.3;1.6772;0
20170120140623053_SVAKOV-R8_met.fits;2.61498;26487.3;30.2019;0.341333
20170120140619981_SVAKOV-R8_snap.fits;1.45308;26519.5;1.32616;0
20170120140720056_SVAKOV-R8_snap.fits;1.3135;26519.5;1.09981;0
20170120140820130_SVAKOV-R8_snap.fits;1.39642;26547.4;0.896037;0
20170120141008162_SVAKOV-R8_met.fits;1.52811;26490.2;4.29958;0.170667
20170120140920205_SVAKOV-R8_snap.fits;1.28222;26543;1.11423;0
20170120141019597_SVAKOV-R8_met.fits;1.40992;26499;9.83425;0.512
20170120141020280_SVAKOV-R8_snap.fits;1.84417;26491.7;1.81238;0
20170120141122744_SVAKOV-R8_met.fits;1.41977;26487.3;3.29088;0.170667
20170120141154829_SVAKOV-R8_met.fits;1.66398;26513.7;4.24843;0.170667
20170120141120354_SVAKOV-R8_snap.fits;1.56357;26459.5;1.67153;0
20170120141258829_SVAKOV-R8_met.fits;1.47159;26484.4;5.5386;0.341333
20170120141220429_SVAKOV-R8_snap.fits;1.36711;26543;1.47436;0
20170120141353442_SVAKOV-R8_met.fits;1.09522;26477.1;2.43481;0.170667
20170120141320504_SVAKOV-R8_snap.fits;1.21254;26450.7;1.28886;0
20170120141420578_SVAKOV-R8_snap.fits;1.88312;26532.7;1.46916;0
20170120141520653_SVAKOV-R8_snap.fits;1.5018;26510.7;1.17938;0
20170120141620728_SVAKOV-R8_snap.fits;1.30274;26513.7;1.2781;0
20170120141720802_SVAKOV-R8_snap.fits;1.29919;26494.6;1.09748;0
20170120141845453_SVAKOV-R8_met.fits;1.95746;26465.3;4.49711;0.170667
20170120141820877_SVAKOV-R8_snap.fits;1.36537;26471.2;1.40276;0
20170120141920952_SVAKOV-R8_snap.fits;1.27667;26469.7;1.32006;0
20170120142021026_SVAKOV-R8_snap.fits;1.34262;26455.1;1.03127;0
20170120142121101_SVAKOV-R8_snap.fits;1.49981;26484.4;1.1644;0
20170120142219810_SVAKOV-R8_met.fits;1.62619;26504.9;5.1401;0.341333
20170120142221176_SVAKOV-R8_snap.fits;1.6962;26526.9;1.69503;0
20170120142324152_SVAKOV-R8_met.fits;1.51364;26497.6;3.36928;0.341333
20170120142321250_SVAKOV-R8_snap.fits;1.61386;26480;1.03678;0
20170120142445560_SVAKOV-R8_met.fits;1.81936;26518.1;7.78886;0.170667
20170120142449826_SVAKOV-R8_met.fits;1.64304;26509.3;3.73845;0.170667
20170120142421325_SVAKOV-R8_snap.fits;1.78819;26522.5;1.94331;0
20170120142521400_SVAKOV-R8_snap.fits;1.52491;26481.4;1.27879;0
20170120142656632_SVAKOV-R8_met.fits;1.92483;26475.6;3.91612;0.341333
20170120142701240_SVAKOV-R8_met.fits;1.53893;26496.1;5.43103;0.341333
20170120142621474_SVAKOV-R8_snap.fits;1.75387;26465.3;1.733;0
20170120142735714_SVAKOV-R8_met.fits;1.60556;26499;4.48701;0.341333
20170120142721549_SVAKOV-R8_snap.fits;1.59383;26545.9;1.33396;0
20170120142821624_SVAKOV-R8_snap.fits;1.58031;26543;0.897389;0
20170120142921698_SVAKOV-R8_snap.fits;1.58003;26468.3;1.32517;0
20170120143021773_SVAKOV-R8_snap.fits;1.43531;26528.3;1.47299;0
20170120143208952_SVAKOV-R8_met.fits;1.56854;26481.4;8.40255;0.341333
20170120143121848_SVAKOV-R8_snap.fits;1.77517;26522.5;1.50911;0
20170120143221922_SVAKOV-R8_snap.fits;1.43051;26480;1.58309;0
20170120143321997_SVAKOV-R8_snap.fits;1.28166;26510.7;1.24899;0
20170120143417122_SVAKOV-R8_met.fits;1.45275;26509.3;3.90198;0.170667
20170120143430946_SVAKOV-R8_met.fits;1.37931;26503.4;5.65681;0.512
20170120143504909_SVAKOV-R8_met.fits;1.53823;26472.7;3.5041;0.341333
20170120143422072_SVAKOV-R8_snap.fits;1.79044;26487.3;1.49005;0
20170120143527437_SVAKOV-R8_met.fits;1.5135;26522.5;4.69679;0.512
20170120143548088_SVAKOV-R8_met.fits;1.5346;26525.4;4.55175;0.170667
20170120143522146_SVAKOV-R8_snap.fits;1.18792;26478.5;0.969525;0
20170120143622221_SVAKOV-R8_snap.fits;1.23942;26455.1;0.968846;0
20170120143722296_SVAKOV-R8_snap.fits;1.39346;26496.1;1.06275;0
20170120143830392_SVAKOV-R8_met.fits;1.18735;26497.6;2.91512;0.170667
20170120143822370_SVAKOV-R8_snap.fits;1.51151;26504.9;1.08123;0
20170120143922445_SVAKOV-R8_snap.fits;1.63624;26521;1.37467;0
20170120144023373_SVAKOV-R8_met.fits;1.2581;26488.8;5.07597;0.170667
20170120144114744_SVAKOV-R8_met.fits;1.38321;26516.6;2.89243;0.170667
20170120144022520_SVAKOV-R8_snap.fits;1.60816;26516.6;1.1733;0
20170120144134029_SVAKOV-R8_met.fits;1.33765;26531.2;3.13487;0.853333
20170120144122594_SVAKOV-R8_snap.fits;1.25424;26478.5;1.6286;0
20170120144222669_SVAKOV-R8_snap.fits;1.47124;26477.1;1.30452;0
20170120144322744_SVAKOV-R8_snap.fits;1.43665;26537.1;1.29479;0
20170120144422818_SVAKOV-R8_snap.fits;1.52687;26537.1;1.9137;0
20170120144522893_SVAKOV-R8_snap.fits;1.47164;26541.5;1.2796;0
20170120144657442_SVAKOV-R8_met.fits;1.39223;26497.6;3.23225;0.170667
20170120144622968_SVAKOV-R8_snap.fits;1.39384;26541.5;0.957327;0
20170120144746765_SVAKOV-R8_met.fits;1.5457;26509.3;6.27661;0.341333
20170120144759224_SVAKOV-R8_met.fits;1.56501;26460.9;3.89566;0.341333
20170120144723042_SVAKOV-R8_snap.fits;1.5825;26491.7;1.6285;0
20170120144823117_SVAKOV-R8_snap.fits;1.28457;26459.5;1.12787;0
20170120144923192_SVAKOV-R8_snap.fits;1.90826;26529.8;1.4819;0
20170120145023266_SVAKOV-R8_snap.fits;1.66986;26528.3;0.87015;0
20170120145123341_SVAKOV-R8_snap.fits;1.50056;26456.5;1.17943;0
20170120145307960_SVAKOV-R8_met.fits;1.38661;26481.4;3.81951;0.170667
20170120145223416_SVAKOV-R8_snap.fits;1.28037;26521;1.17353;0
20170120145323490_SVAKOV-R8_snap.fits;1.36417;26455.1;0.951246;0
20170120145423565_SVAKOV-R8_snap.fits;1.97399;26497.6;1.24592;0
20170120145553677_SVAKOV-R8_met.fits;1.3397;26491.7;2.90046;0.341333
20170120145523640_SVAKOV-R8_snap.fits;1.39631;26541.5;1.44606;0
20170120145623714_SVAKOV-R8_snap.fits;1.28123;26455.1;1.12635;0
20170120145723789_SVAKOV-R8_snap.fits;1.24537;26545.9;1.31594;0
20170120145823864_SVAKOV-R8_snap.fits;1.58156;26452.1;1.45503;0
20170120145923938_SVAKOV-R8_snap.fits;1.7623;26496.1;1.12176;0
