# file name; noise; peak f.; mag.; duration
20170120170016760_SVAKOV-R8_met.fits;1.39697;26523.9;5.8758;0.341333
20170120170032973_SVAKOV-R8_snap.fits;1.41938;26499;1.11852;0
20170120170133048_SVAKOV-R8_snap.fits;1.35067;26534.2;1.37161;0
20170120170304184_SVAKOV-R8_met.fits;1.32687;26504.9;3.51728;0.170667
20170120170233122_SVAKOV-R8_snap.fits;1.37164;26543;1.01274;0
20170120170333197_SVAKOV-R8_snap.fits;1.49367;26468.3;1.14077;0
20170120170447096_SVAKOV-R8_met.fits;1.27561;26480;3.20421;0.341333
20170120170433272_SVAKOV-R8_snap.fits;1.4362;26528.3;1.26911;0
20170120170554168_SVAKOV-R8_met.fits;1.13209;26485.8;2.33182;0.170667
20170120170533346_SVAKOV-R8_snap.fits;1.24597;26481.4;1.24787;0
20170120170633421_SVAKOV-R8_snap.fits;1.02494;26496.1;1.18553;0
20170120170733496_SVAKOV-R8_snap.fits;1.30241;26531.2;1.3662;0
20170120170833570_SVAKOV-R8_snap.fits;1.47452;26547.4;1.31384;0
20170120170932621_SVAKOV-R8_met.fits;1.31013;26513.7;7.46273;0.170667
20170120170933645_SVAKOV-R8_snap.fits;1.37428;26458;1.31063;0
20170120171033720_SVAKOV-R8_snap.fits;1.34513;26496.1;1.04895;0
20170120171201442_SVAKOV-R8_met.fits;1.44904;26481.4;3.85372;0.341333
20170120171133794_SVAKOV-R8_snap.fits;1.39276;26480;1.29937;0
20170120171233869_SVAKOV-R8_snap.fits;1.52222;26529.8;1.24655;0
20170120171358520_SVAKOV-R8_met.fits;1.20155;26485.8;2.69501;0.341333
20170120171333944_SVAKOV-R8_snap.fits;1.4289;26544.4;1.07706;0
20170120171434018_SVAKOV-R8_snap.fits;1.32327;26522.5;1.32726;0
20170120171534093_SVAKOV-R8_snap.fits;1.26843;26503.4;1.40758;0
20170120171654306_SVAKOV-R8_met.fits;1.396;26507.8;4.40945;0.170667
20170120171634168_SVAKOV-R8_snap.fits;1.47707;26472.7;1.07554;0
20170120171746872_SVAKOV-R8_met.fits;1.43971;26481.4;8.0057;0.170667
20170120171734242_SVAKOV-R8_snap.fits;3.9494;26522.5;2.73542;0
20170120171834317_SVAKOV-R8_snap.fits;1.26681;26513.7;1.25011;0
20170120171947874_SVAKOV-R8_met.fits;1.62055;26502;3.79313;0.170667
20170120171934392_SVAKOV-R8_snap.fits;1.4063;26506.3;7.3066;0
20170120172027128_SVAKOV-R8_met.fits;1.38368;26510.7;7.06082;3.41333
20170120172034466_SVAKOV-R8_snap.fits;1.62932;26469.7;1.12953;0
20170120172134541_SVAKOV-R8_snap.fits;3.05863;26512.2;1.20052;0
20170120172234616_SVAKOV-R8_snap.fits;1.12129;26526.9;1.23593;0
20170120172351928_SVAKOV-R8_met.fits;1.36132;26510.7;7.07439;0.341333
20170120172334690_SVAKOV-R8_snap.fits;1.4542;26484.4;1.18166;0
20170120172525624_SVAKOV-R8_met.fits;1.48303;26478.5;7.36542;0.341333
20170120172434765_SVAKOV-R8_snap.fits;1.27915;26481.4;1.08466;0
20170120172537570_SVAKOV-R8_met.fits;1.24139;26515.1;4.26637;0.341333
20170120172534840_SVAKOV-R8_snap.fits;2.99794;26532.7;2.01065;0
20170120172634914_SVAKOV-R8_snap.fits;1.43055;26493.2;1.1173;0
20170120172734989_SVAKOV-R8_snap.fits;1.52424;26449.2;1.21726;0
20170120172837282_SVAKOV-R8_met.fits;1.38627;26502;4.10645;0.170667
20170120172835064_SVAKOV-R8_snap.fits;1.39535;26456.5;1.36726;0
20170120172952888_SVAKOV-R8_met.fits;1.53019;26494.6;6.2672;0.341333
20170120172935138_SVAKOV-R8_snap.fits;4.12236;26502;2.92387;0
20170120173035213_SVAKOV-R8_snap.fits;1.38574;26496.1;1.40943;0
20170120173135288_SVAKOV-R8_snap.fits;1.34247;26525.4;1.12837;0
20170120173235362_SVAKOV-R8_snap.fits;1.74456;26547.4;1.48727;0
20170120173343288_SVAKOV-R8_met.fits;1.25575;26500.5;2.76384;0.170667
20170120173335437_SVAKOV-R8_snap.fits;1.18593;26504.9;1.27232;0
20170120173435512_SVAKOV-R8_snap.fits;1.22608;26544.4;1.24259;0
20170120173535586_SVAKOV-R8_snap.fits;1.46569;26484.4;1.15033;0
20170120173635661_SVAKOV-R8_snap.fits;1.51002;26497.6;1.16738;0
20170120173735736_SVAKOV-R8_snap.fits;2.48764;26485.8;2.11684;0
20170120173835810_SVAKOV-R8_snap.fits;1.67421;26494.6;1.1445;0
20170120173935885_SVAKOV-R8_snap.fits;1.33968;26522.5;1.00773;0
20170120174045858_SVAKOV-R8_met.fits;1.17864;26506.3;7.64994;0.341333
20170120174106509_SVAKOV-R8_met.fits;1.4807;26494.6;3.5219;0.170667
20170120174113848_SVAKOV-R8_met.fits;1.29758;26518.1;7.24753;0.170667
20170120174035960_SVAKOV-R8_snap.fits;1.44417;26462.4;1.47775;0
20170120174211362_SVAKOV-R8_met.fits;1.53911;26490.2;12.0356;0.512
20170120174136034_SVAKOV-R8_snap.fits;1.57392;26507.8;0.948408;0
20170120174230648_SVAKOV-R8_met.fits;1.58736;26488.8;4.10548;0.341333
20170120174236109_SVAKOV-R8_snap.fits;1.76851;26504.9;1.29404;0
20170120174336184_SVAKOV-R8_snap.fits;1.68374;26543;1.13323;0
20170120174432504_SVAKOV-R8_met.fits;1.65069;26507.8;6.85193;0.170667
20170120174436258_SVAKOV-R8_snap.fits;1.50496;26538.6;1.25704;0
20170120174536333_SVAKOV-R8_snap.fits;1.37258;26515.1;1.36335;0
20170120174640162_SVAKOV-R8_met.fits;1.52384;26496.1;5.6479;0.341333
20170120174652450_SVAKOV-R8_met.fits;1.32243;26468.3;3.71567;0.170667
20170120174636408_SVAKOV-R8_snap.fits;1.9531;26481.4;1.57164;0
20170120174814712_SVAKOV-R8_met.fits;1.35207;26516.6;8.24161;0.341333
20170120174736482_SVAKOV-R8_snap.fits;1.27239;26453.6;1.30577;0
20170120174858914_SVAKOV-R8_met.fits;1.58074;26497.6;4.4453;0.512
20170120174836557_SVAKOV-R8_snap.fits;1.47596;26523.9;1.43838;0
20170120174936632_SVAKOV-R8_snap.fits;1.48552;26532.7;1.52961;0
20170120175036706_SVAKOV-R8_snap.fits;1.32582;26480;1.24634;0
20170120175136781_SVAKOV-R8_snap.fits;1.65719;26468.3;1.51175;0
20170120175232930_SVAKOV-R8_met.fits;1.34612;26462.4;3.2787;0.170667
20170120175236856_SVAKOV-R8_snap.fits;1.41969;26452.1;1.183;0
20170120175336930_SVAKOV-R8_snap.fits;1.50305;26460.9;1.0349;0
20170120175437005_SVAKOV-R8_snap.fits;1.44223;26455.1;1.44758;0
20170120175537080_SVAKOV-R8_snap.fits;1.51636;26540;1.15308;0
20170120175637154_SVAKOV-R8_snap.fits;1.55817;26513.7;1.5839;0
20170120175737229_SVAKOV-R8_snap.fits;1.17493;26521;0.944585;0
20170120175837304_SVAKOV-R8_snap.fits;1.39437;26494.6;1.39476;0
20170120175937378_SVAKOV-R8_snap.fits;1.27788;26523.9;1.17825;0
