# file name; noise; peak f.; mag.; duration
20211126035839283_SVAKOV-R12_met.fits;1.25211;26504.9;3.15227;1.536
20211126035901299_SVAKOV-R12_met.fits;1.20546;26455.1;2.73823;0.170667
20211126035914952_SVAKOV-R12_met.fits;1.1746;26516.6;3.65368;0.170667
20211126035958472_SVAKOV-R12_met.fits;1.38402;26477.1;4.83182;0.170667
20211126040048819_SVAKOV-R12_met.fits;1.24045;26494.6;3.26882;0.341333
20211126040056328_SVAKOV-R12_met.fits;1.3252;26488.8;3.96879;0.170667
20211126040008712_SVAKOV-R12_snap.fits;1.08517;26452.1;1.20219;0
20211126040106568_SVAKOV-R12_met.fits;1.11361;26491.7;7.39706;0.170667
20211126040133192_SVAKOV-R12_met.fits;1.09992;26518.1;2.75544;0.170667
20211126040139848_SVAKOV-R12_met.fits;1.45794;26493.2;3.48167;0.170667
20211126040108787_SVAKOV-R12_snap.fits;1.41983;26507.8;1.16882;0
20211126040207155_SVAKOV-R12_met.fits;1.41983;26507.8;2.87544;0.170667
20211126040208862_SVAKOV-R12_snap.fits;1.22593;26449.2;1.22064;0
20211126040344264_SVAKOV-R12_met.fits;1.25955;26510.7;2.82714;0.853333
20211126040308936_SVAKOV-R12_snap.fits;1.23765;26521;1.32726;0
20211126040503966_SVAKOV-R12_met.fits;1.3269;26502;3.00464;0.341333
20211126040409011_SVAKOV-R12_snap.fits;1.29314;26493.2;1.05534;0
20211126040511475_SVAKOV-R12_met.fits;1.39176;26504.9;3.07087;0.341333
20211126040522739_SVAKOV-R12_met.fits;1.34478;26488.8;4.03653;0.170667
20211126040509086_SVAKOV-R12_snap.fits;1.2859;26487.3;1.13111;0
20211126040609160_SVAKOV-R12_snap.fits;1.11947;26449.2;1.05054;0
20211126040716232_SVAKOV-R12_met.fits;1.27477;26494.6;3.28794;0.170667
20211126040709235_SVAKOV-R12_snap.fits;1.14889;26455.1;1.41188;0
20211126040805214_SVAKOV-R12_met.fits;1.23079;26504.9;18.3307;0.853333
20211126040812382_SVAKOV-R12_met.fits;1.38375;26459.5;3.70624;0.170667
20211126040809310_SVAKOV-R12_snap.fits;1.12255;26490.2;0.981805;0
20211126040916211_SVAKOV-R12_met.fits;1.31869;26455.1;6.32402;0.341333
20211126040909384_SVAKOV-R12_snap.fits;1.14205;26547.4;1.10447;0
20211126041053832_SVAKOV-R12_met.fits;1.05928;26459.5;3.95307;0.853333
20211126041009459_SVAKOV-R12_snap.fits;1.06732;26500.5;1.08181;0
20211126041109534_SVAKOV-R12_snap.fits;1.16439;26488.8;1.3478;0
20211126041215240_SVAKOV-R12_met.fits;1.18545;26506.3;8.99869;0.512
20211126041221043_SVAKOV-R12_met.fits;1.11804;26515.1;2.96717;0.341333
20211126041209608_SVAKOV-R12_snap.fits;1.11493;26478.5;1.59524;0
20211126041313096_SVAKOV-R12_met.fits;1.25234;26518.1;2.83013;1.36533
20211126041351326_SVAKOV-R12_met.fits;1.10982;26490.2;4.64562;0.170667
20211126041309683_SVAKOV-R12_snap.fits;1.37892;26531.2;1.04645;0
20211126041409758_SVAKOV-R12_snap.fits;1.3502;26463.9;0.960069;0
20211126041528947_SVAKOV-R12_met.fits;1.14372;26458;2.53255;0.341333
20211126041509832_SVAKOV-R12_snap.fits;1.14535;26528.3;0.972085;0
20211126041637384_SVAKOV-R12_met.fits;1.2552;26522.5;4.90332;0.512
20211126041609907_SVAKOV-R12_snap.fits;1.46275;26538.6;1.55037;0
20211126041802206_SVAKOV-R12_met.fits;1.15848;26488.8;3.08635;0.170667
20211126041709982_SVAKOV-R12_snap.fits;1.30155;26525.4;1.10365;0
20211126041828830_SVAKOV-R12_met.fits;1.1932;26484.4;2.69365;0.170667
20211126041810056_SVAKOV-R12_snap.fits;1.01129;26468.3;1.17711;0
20211126041931976_SVAKOV-R12_met.fits;1.24294;26512.2;3.47935;0.341333
20211126041910131_SVAKOV-R12_snap.fits;1.36921;26547.4;1.22449;0
20211126042019080_SVAKOV-R12_met.fits;1.08735;26499;2.70905;0.341333
20211126042101918_SVAKOV-R12_met.fits;1.23978;26488.8;4.67142;0.341333
20211126042010206_SVAKOV-R12_snap.fits;1.34718;26541.5;0.997775;0
20211126042119838_SVAKOV-R12_met.fits;1.26814;26509.3;5.07611;0.170667
20211126042110280_SVAKOV-R12_snap.fits;1.44069;26466.8;1.2418;0
20211126042210355_SVAKOV-R12_snap.fits;1.13071;26513.7;1.25333;0
20211126042348318_SVAKOV-R12_met.fits;1.13044;26519.5;4.40687;0.170667
20211126042310430_SVAKOV-R12_snap.fits;1.15045;26515.1;1.12104;0
20211126042410504_SVAKOV-R12_snap.fits;1.37403;26462.4;1.44992;0
20211126042515528_SVAKOV-R12_met.fits;1.14936;26507.8;2.537;0.170667
20211126042519966_SVAKOV-R12_met.fits;1.29286;26516.6;2.91163;0.170667
20211126042540446_SVAKOV-R12_met.fits;1.33213;26534.2;3.52838;0.341333
20211126042551368_SVAKOV-R12_met.fits;1.17545;26497.6;3.23042;0.512
20211126042600584_SVAKOV-R12_met.fits;1.10118;26496.1;12.5245;1.87733
20211126042510579_SVAKOV-R12_snap.fits;1.53463;26482.9;1.04738;0
20211126042636936_SVAKOV-R12_met.fits;1.21255;26526.9;3.33838;0.341333
20211126042652296_SVAKOV-R12_met.fits;1.21742;26509.3;7.47135;0.341333
20211126042610654_SVAKOV-R12_snap.fits;1.23185;26459.5;1.01775;0
20211126042744862_SVAKOV-R12_met.fits;1.2326;26488.8;12.5339;0.341333
20211126042710728_SVAKOV-R12_snap.fits;1.25859;26449.2;0.874884;0
20211126042807390_SVAKOV-R12_met.fits;1.07403;26512.2;2.46737;0.853333
20211126042816094_SVAKOV-R12_met.fits;1.35975;26487.3;2.73483;0.341333
20211126042906099_SVAKOV-R12_met.fits;1.34424;26487.3;3.08917;0.170667
20211126042810803_SVAKOV-R12_snap.fits;1.45095;26503.4;0.954363;0
20211126042910878_SVAKOV-R12_snap.fits;1.13829;26540;1.17071;0
20211126043056350_SVAKOV-R12_met.fits;1.25472;26484.4;2.8876;0.170667
20211126043102664_SVAKOV-R12_met.fits;1.30899;26521;6.52464;0.341333
20211126043106078_SVAKOV-R12_met.fits;1.3652;26507.8;8.26685;0.170667
20211126043010952_SVAKOV-R12_snap.fits;1.14233;26510.7;16.071;0
20211126043108296_SVAKOV-R12_met.fits;1.3487;26507.8;3.52544;1.36533
20211126043142088_SVAKOV-R12_met.fits;1.08153;26512.2;4.96176;0.341333
20211126043159667_SVAKOV-R12_met.fits;1.13324;26462.4;25.6269;1.024
20211126043111027_SVAKOV-R12_snap.fits;1.47954;26478.5;1.35487;0
20211126043249843_SVAKOV-R12_met.fits;1.15057;26506.3;3.03144;0.170667
20211126043254792_SVAKOV-R12_met.fits;1.18527;26502;4.03864;0.170667
20211126043211102_SVAKOV-R12_snap.fits;1.42329;26468.3;1.12445;0
20211126043311176_SVAKOV-R12_snap.fits;1.3126;26513.7;1.14496;0
20211126043429512_SVAKOV-R12_met.fits;1.12444;26506.3;2.54458;0.170667
20211126043411251_SVAKOV-R12_snap.fits;1.31295;26513.7;0.935952;0
20211126043529075_SVAKOV-R12_met.fits;1.29024;26485.8;2.70453;0.682667
20211126043511326_SVAKOV-R12_snap.fits;1.30057;26540;1.17398;0
20211126043640755_SVAKOV-R12_met.fits;1.35568;26487.3;3.5958;0.341333
20211126043611400_SVAKOV-R12_snap.fits;1.39584;26509.3;0.937722;0
20211126043741854_SVAKOV-R12_met.fits;1.15191;26503.4;3.07406;0.170667
20211126043753800_SVAKOV-R12_met.fits;1.15969;26500.5;2.75454;0.170667
20211126043711475_SVAKOV-R12_snap.fits;1.2043;26513.7;1.6339;0
20211126043811550_SVAKOV-R12_snap.fits;1.10878;26500.5;0.969075;0
20211126043911624_SVAKOV-R12_snap.fits;1.31374;26466.8;1.2377;0
20211126044011699_SVAKOV-R12_snap.fits;1.2819;26537.1;1.12402;0
20211126044108872_SVAKOV-R12_met.fits;1.38641;26502;4.13163;0.170667
20211126044111774_SVAKOV-R12_snap.fits;1.07564;26450.7;1.07099;0
20211126044217310_SVAKOV-R12_met.fits;1.49824;26497.6;8.39616;0.170667
20211126044211848_SVAKOV-R12_snap.fits;1.23987;26509.3;1.03169;0
20211126044334110_SVAKOV-R12_met.fits;1.4007;26504.9;2.93411;0.512
20211126044311923_SVAKOV-R12_snap.fits;1.07855;26506.3;2.36582;0
20211126044410462_SVAKOV-R12_met.fits;1.13089;26506.3;2.36582;0.170667
20211126044502344_SVAKOV-R12_met.fits;1.27722;26478.5;10.5164;0.512
20211126044411998_SVAKOV-R12_snap.fits;1.21465;26472.7;1.25263;0
20211126044512072_SVAKOV-R12_snap.fits;1.38814;26475.6;1.19325;0
20211126044615048_SVAKOV-R12_met.fits;1.29406;26499;3.38346;0.170667
20211126044641160_SVAKOV-R12_met.fits;1.16547;26478.5;4.22855;0.170667
20211126044612147_SVAKOV-R12_snap.fits;1.30914;26481.4;1.16047;0
20211126044804275_SVAKOV-R12_met.fits;1.15333;26504.9;2.70115;0.170667
20211126044712222_SVAKOV-R12_snap.fits;1.34299;26500.5;1.13369;0
20211126044855816_SVAKOV-R12_met.fits;1.22805;26491.7;6.5077;0.170667
20211126044859742_SVAKOV-R12_met.fits;1.18813;26487.3;3.13049;0.170667
20211126044812296_SVAKOV-R12_snap.fits;1.17923;26493.2;0.8812;0
20211126044912371_SVAKOV-R12_snap.fits;1.17323;26482.9;0.991352;0
20211126045030024_SVAKOV-R12_met.fits;1.2851;26506.3;4.25725;0.170667
20211126045033438_SVAKOV-R12_met.fits;1.39724;26500.5;3.77893;0.170667
20211126045053747_SVAKOV-R12_met.fits;1.11614;26503.4;2.54445;0.170667
20211126045104328_SVAKOV-R12_met.fits;1.25694;26481.4;5.25867;0.170667
20211126045109107_SVAKOV-R12_met.fits;1.43444;26500.5;3.85017;0.170667
20211126045012446_SVAKOV-R12_snap.fits;1.28326;26510.7;1.07186;0
20211126045141875_SVAKOV-R12_met.fits;1.15917;26526.9;2.42983;0.170667
20211126045205768_SVAKOV-R12_met.fits;1.46005;26518.1;42.0816;0.682667
20211126045112520_SVAKOV-R12_snap.fits;1.1749;26490.2;1.12705;0
20211126045234270_SVAKOV-R12_met.fits;1.16664;26453.6;2.74162;0.170667
20211126045212595_SVAKOV-R12_snap.fits;1.2163;26540;0.828507;0
20211126045322910_SVAKOV-R12_met.fits;1.06689;26512.2;2.18067;0.170667
20211126045328371_SVAKOV-R12_met.fits;1.24497;26504.9;3.89995;0.341333
20211126045346120_SVAKOV-R12_met.fits;1.12793;26484.4;4.54461;0.170667
20211126045312670_SVAKOV-R12_snap.fits;1.1545;26481.4;1.01693;0
20211126045422814_SVAKOV-R12_met.fits;1.27853;26497.6;3.28238;0.170667
20211126045440392_SVAKOV-R12_met.fits;1.32165;26484.4;5.01717;0.170667
20211126045412744_SVAKOV-R12_snap.fits;1.45411;26540;1.58842;0
20211126045517939_SVAKOV-R12_met.fits;0.929552;26493.2;2.18653;0.170667
20211126045545758_SVAKOV-R12_met.fits;1.33243;26499;6.98688;0.170667
20211126045512819_SVAKOV-R12_snap.fits;1.35133;26478.5;1.14086;0
20211126045623987_SVAKOV-R12_met.fits;1.38341;26468.3;8.37049;0.341333
20211126045652488_SVAKOV-R12_met.fits;1.12951;26491.7;2.3231;0.170667
20211126045704435_SVAKOV-R12_met.fits;1.26846;26474.1;3.84388;0.170667
20211126045706654_SVAKOV-R12_met.fits;1.13234;26504.9;4.22914;0.170667
20211126045612894_SVAKOV-R12_snap.fits;1.37558;26523.9;1.19074;0
20211126045718430_SVAKOV-R12_met.fits;1.36846;26509.3;3.25476;0.170667
20211126045712968_SVAKOV-R12_snap.fits;1.47273;26450.7;1.29497;0
20211126045813043_SVAKOV-R12_snap.fits;1.18455;26529.8;1.08548;0
20211126045913118_SVAKOV-R12_snap.fits;1.46164;26475.6;0.843438;0
