# file name; noise; peak f.; mag.; duration
20211126145853235_SVAKOV-R12_met.fits;1.5366;26482.9;3.46847;0.170667
20211126145900744_SVAKOV-R12_met.fits;1.45617;26468.3;3.58893;0.512
20211126150045534_SVAKOV-R12_met.fits;1.50757;26506.3;7.51759;0.170667
20211126150057992_SVAKOV-R12_snap.fits;1.49932;26523.9;1.01463;0
20211126150159603_SVAKOV-R12_met.fits;1.46415;26496.1;7.46238;0.341333
20211126150158067_SVAKOV-R12_snap.fits;1.32317;26519.5;1.30012;0
20211126150258142_SVAKOV-R12_snap.fits;1.3932;26480;1.07695;0
20211126150453854_SVAKOV-R12_met.fits;1.25708;26480;2.57607;0.170667
20211126150358216_SVAKOV-R12_snap.fits;1.5251;26456.5;1.02354;0
20211126150509384_SVAKOV-R12_met.fits;1.42948;26490.2;12.6662;0.341333
20211126150458291_SVAKOV-R12_snap.fits;1.33426;26532.7;1.37593;0
20211126150642056_SVAKOV-R12_met.fits;1.55032;26523.9;3.68837;0.341333
20211126150649736_SVAKOV-R12_met.fits;1.30067;26491.7;5.12937;0.170667
20211126150558366_SVAKOV-R12_snap.fits;1.37223;26531.2;1.20585;0
20211126150658440_SVAKOV-R12_snap.fits;1.45936;26543;1.08201;0
20211126150758515_SVAKOV-R12_snap.fits;1.31906;26543;0.917587;0
20211126150949448_SVAKOV-R12_met.fits;1.32289;26503.4;3.00713;0.170667
20211126150858590_SVAKOV-R12_snap.fits;1.3708;26529.8;1.04242;0
20211126150958664_SVAKOV-R12_snap.fits;1.18268;26477.1;0.838217;0
20211126151109832_SVAKOV-R12_met.fits;1.54812;26465.3;3.10969;0.170667
20211126151151475_SVAKOV-R12_met.fits;1.18285;26491.7;4.44542;0.341333
20211126151058739_SVAKOV-R12_snap.fits;1.3415;26481.4;1.13306;0
20211126151156766_SVAKOV-R12_met.fits;1.32921;26502;4.44759;0.170667
20211126151219464_SVAKOV-R12_met.fits;1.61976;26522.5;4.35494;0.853333
20211126151158814_SVAKOV-R12_snap.fits;1.53947;26532.7;1.18459;0
20211126151258888_SVAKOV-R12_snap.fits;1.36601;26540;1.23318;0
20211126151358963_SVAKOV-R12_snap.fits;1.42908;26455.1;1.55481;0
20211126151459038_SVAKOV-R12_snap.fits;1.35843;26493.2;1.55591;0
20211126151559112_SVAKOV-R12_snap.fits;1.24707;26480;1.45049;0
20211126151711987_SVAKOV-R12_met.fits;1.40599;26490.2;3.70216;0.170667
20211126151659187_SVAKOV-R12_snap.fits;1.42058;26545.9;1.81215;0
20211126151818206_SVAKOV-R12_met.fits;1.65372;26499;4.99821;0.170667
20211126151820254_SVAKOV-R12_met.fits;1.45084;26485.8;8.51869;0.170667
20211126151759262_SVAKOV-R12_snap.fits;1.42987;26453.6;1.27078;0
20211126151859336_SVAKOV-R12_snap.fits;1.37718;26478.5;1.25051;0
20211126152048734_SVAKOV-R12_met.fits;1.35639;26478.5;2.71509;0.170667
20211126151959411_SVAKOV-R12_snap.fits;1.47028;26490.2;1.38421;0
20211126152155635_SVAKOV-R12_met.fits;1.42653;26526.9;9.42801;0.341333
20211126152059486_SVAKOV-R12_snap.fits;1.14675;26528.3;1.13151;0
20211126152231987_SVAKOV-R12_met.fits;1.27352;26482.9;65.4346;0.512
20211126152159560_SVAKOV-R12_snap.fits;1.44114;26540;1.15999;0
20211126152259635_SVAKOV-R12_snap.fits;1.24857;26458;1.3172;0
20211126152423603_SVAKOV-R12_met.fits;1.37374;26493.2;3.22875;0.170667
20211126152359710_SVAKOV-R12_snap.fits;1.47103;26488.8;1.19606;0
20211126152518558_SVAKOV-R12_met.fits;1.52381;26497.6;4.11174;0.170667
20211126152459784_SVAKOV-R12_snap.fits;1.34278;26499;1.33505;0
20211126152627848_SVAKOV-R12_met.fits;1.65587;26472.7;3.62955;0.341333
20211126152559859_SVAKOV-R12_snap.fits;1.57667;26493.2;1.13335;0
20211126152659934_SVAKOV-R12_snap.fits;1.36733;26455.1;1.23655;0
20211126152840627_SVAKOV-R12_met.fits;1.47198;26529.8;3.59948;0.170667
20211126152800008_SVAKOV-R12_snap.fits;1.29938;26512.2;1.04683;0
20211126152900083_SVAKOV-R12_snap.fits;1.53125;26475.6;1.29625;0
20211126153025416_SVAKOV-R12_met.fits;1.61439;26497.6;4.24472;0.341333
20211126153045384_SVAKOV-R12_met.fits;1.38908;26504.9;2.98308;0.170667
20211126153000158_SVAKOV-R12_snap.fits;1.4407;26516.6;1.08334;0
20211126153100232_SVAKOV-R12_snap.fits;1.4171;26547.4;0.937556;0
20211126153200307_SVAKOV-R12_snap.fits;1.35364;26518.1;1.12608;0
20211126153350216_SVAKOV-R12_met.fits;1.36663;26500.5;2.78547;2.38933
20211126153300382_SVAKOV-R12_snap.fits;1.46367;26496.1;1.36345;0
20211126153431176_SVAKOV-R12_met.fits;1.31942;26521;4.00212;0.170667
20211126153400456_SVAKOV-R12_snap.fits;1.43117;26506.3;1.18079;0
20211126153505310_SVAKOV-R12_met.fits;1.64188;26532.7;5.13003;0.170667
20211126153522035_SVAKOV-R12_met.fits;1.39329;26474.1;4.78342;0.170667
20211126153552755_SVAKOV-R12_met.fits;1.75237;26463.9;3.859;0.170667
20211126153500531_SVAKOV-R12_snap.fits;1.31129;26478.5;1.32932;0
20211126153600606_SVAKOV-R12_snap.fits;1.12253;26532.7;1.28576;0
20211126153700680_SVAKOV-R12_snap.fits;1.37714;26458;1.23902;0
20211126153829598_SVAKOV-R12_met.fits;1.53759;26491.7;8.58139;0.341333
20211126153833694_SVAKOV-R12_met.fits;1.38655;26490.2;3.13383;0.341333
20211126153800755_SVAKOV-R12_snap.fits;1.51503;26499;1.41811;0
20211126153900830_SVAKOV-R12_snap.fits;1.41308;26478.5;1.13969;0
20211126154000904_SVAKOV-R12_snap.fits;1.34386;26450.7;1.22768;0
20211126154100979_SVAKOV-R12_snap.fits;1.51761;26521;0.845574;0
20211126154232286_SVAKOV-R12_met.fits;1.52895;26494.6;3.3069;0.170667
20211126154201054_SVAKOV-R12_snap.fits;1.3851;26458;1.39638;0
20211126154312904_SVAKOV-R12_met.fits;1.43818;26493.2;3.75445;0.170667
20211126154301128_SVAKOV-R12_snap.fits;1.54422;26477.1;1.62657;0
20211126154401203_SVAKOV-R12_snap.fits;1.54565;26518.1;1.24298;0
20211126154529267_SVAKOV-R12_met.fits;1.47251;26493.2;4.28686;0.341333
20211126154501278_SVAKOV-R12_snap.fits;1.36653;26458;1.43753;0
20211126154601352_SVAKOV-R12_snap.fits;1.44135;26493.2;1.33707;0
20211126154701427_SVAKOV-R12_snap.fits;1.35501;26519.5;1.41633;0
20211126154826590_SVAKOV-R12_met.fits;1.52159;26503.4;15.3446;0.682667
20211126154801502_SVAKOV-R12_snap.fits;1.38966;26458;0.800433;0
20211126154901576_SVAKOV-R12_snap.fits;1.41119;26484.4;1.29999;0
20211126155011038_SVAKOV-R12_met.fits;1.47302;26487.3;6.49953;0.682667
20211126155001651_SVAKOV-R12_snap.fits;1.48238;26499;1.68016;0
20211126155122888_SVAKOV-R12_met.fits;1.598;26484.4;3.78088;0.170667
20211126155145587_SVAKOV-R12_met.fits;1.52531;26496.1;6.31942;0.341333
20211126155101726_SVAKOV-R12_snap.fits;1.59377;26522.5;1.38553;0
20211126155214259_SVAKOV-R12_met.fits;1.50565;26500.5;4.00439;0.341333
20211126155225352_SVAKOV-R12_met.fits;1.63414;26507.8;10.0956;0.341333
20211126155201800_SVAKOV-R12_snap.fits;1.38416;26515.1;1.1913;0
20211126155301875_SVAKOV-R12_snap.fits;1.23365;26544.4;1.6201;0
20211126155401950_SVAKOV-R12_snap.fits;1.52718;26506.3;1.36016;0
20211126155539059_SVAKOV-R12_met.fits;1.28687;26494.6;2.5963;0.682667
20211126155502024_SVAKOV-R12_snap.fits;1.44597;26497.6;4.67867;0
20211126155600563_SVAKOV-R12_met.fits;1.44597;26497.6;4.67867;0.170667
20211126155605854_SVAKOV-R12_met.fits;1.62334;26503.4;3.36331;0.170667
20211126155602099_SVAKOV-R12_snap.fits;1.53924;26535.6;1.10623;0
20211126155726920_SVAKOV-R12_met.fits;1.43612;26497.6;4.59347;0.170667
20211126155702174_SVAKOV-R12_snap.fits;1.23553;26466.8;1.29862;0
20211126155802248_SVAKOV-R12_snap.fits;1.28328;26535.6;1.23532;0
20211126155902323_SVAKOV-R12_snap.fits;1.45705;26543;1.28902;0
