# file name; noise; peak f.; mag.; duration
20211126200010931_SVAKOV-R12_met.fits;1.16933;26502;5.50231;0.170667
20211126200036019_SVAKOV-R12_met.fits;1.20031;26504.9;4.1391;0.341333
20211126200020318_SVAKOV-R12_snap.fits;1.09663;26512.2;1.21853;0
20211126200120392_SVAKOV-R12_snap.fits;1.41746;26456.5;1.04084;0
20211126200305523_SVAKOV-R12_met.fits;1.31941;26509.3;14.0039;0.341333
20211126200220467_SVAKOV-R12_snap.fits;1.12379;26534.2;1.26424;0
20211126200333683_SVAKOV-R12_met.fits;1.29718;26497.6;2.6313;0.341333
20211126200320542_SVAKOV-R12_snap.fits;1.27833;26468.3;1.06853;0
20211126200500382_SVAKOV-R12_met.fits;1.17958;26481.4;2.62622;0.170667
20211126200420616_SVAKOV-R12_snap.fits;1.49852;26497.6;1.07432;0
20211126200520691_SVAKOV-R12_snap.fits;1.49504;26453.6;1.45173;0
20211126200620766_SVAKOV-R12_snap.fits;1.40113;26521;1.56116;0
20211126200720840_SVAKOV-R12_snap.fits;1.55596;26468.3;1.15038;0
20211126200817672_SVAKOV-R12_met.fits;1.48086;26515.1;3.0878;0.341333
20211126200916382_SVAKOV-R12_met.fits;1.3039;26490.2;4.52479;0.170667
20211126200820915_SVAKOV-R12_snap.fits;1.21746;26471.2;1.00329;0
20211126200952734_SVAKOV-R12_met.fits;1.44784;26494.6;4.66969;0.170667
20211126200920990_SVAKOV-R12_snap.fits;1.2908;26503.4;1.02719;0
20211126201021064_SVAKOV-R12_snap.fits;1.18203;26491.7;1.16175;0
20211126201120115_SVAKOV-R12_met.fits;1.14064;26500.5;2.5511;0.170667
20211126201133256_SVAKOV-R12_met.fits;1.34739;26509.3;5.6122;0.170667
20211126201121139_SVAKOV-R12_snap.fits;1.54798;26472.7;1.31441;0
20211126201220019_SVAKOV-R12_met.fits;1.26778;26499;3.04434;0.170667
20211126201225310_SVAKOV-R12_met.fits;1.25003;26484.4;3.36897;0.170667
20211126201221214_SVAKOV-R12_snap.fits;1.58185;26493.2;0.952731;0
20211126201410440_SVAKOV-R12_met.fits;1.36229;26496.1;3.15761;0.170667
20211126201321288_SVAKOV-R12_snap.fits;1.44672;26469.7;1.1535;0
20211126201433992_SVAKOV-R12_met.fits;1.28415;26475.6;6.00548;0.170667
20211126201421363_SVAKOV-R12_snap.fits;1.39678;26529.8;1.1773;0
20211126201521438_SVAKOV-R12_snap.fits;1.24318;26547.4;0.9529;0
20211126201641139_SVAKOV-R12_met.fits;1.44952;26504.9;4.51748;0.170667
20211126201658035_SVAKOV-R12_met.fits;1.11113;26506.3;2.57878;0.170667
20211126201701960_SVAKOV-R12_met.fits;1.35991;26477.1;3.81147;0.170667
20211126201621512_SVAKOV-R12_snap.fits;1.1535;26491.7;1.22975;0
20211126201721587_SVAKOV-R12_snap.fits;1.4413;26469.7;1.03994;0
20211126201821662_SVAKOV-R12_snap.fits;1.75822;26526.9;1.11029;0
20211126201921736_SVAKOV-R12_snap.fits;1.42175;26455.1;1.13431;0
20211126202041608_SVAKOV-R12_met.fits;1.57161;26510.7;3.91406;0.512
20211126202104990_SVAKOV-R12_met.fits;1.07244;26485.8;2.78066;0.341333
20211126202112158_SVAKOV-R12_met.fits;1.13497;26507.8;3.66123;0.512
20211126202021811_SVAKOV-R12_snap.fits;1.36359;26525.4;1.15408;0
20211126202149704_SVAKOV-R12_met.fits;1.21565;26507.8;4.46418;0.170667
20211126202210355_SVAKOV-R12_met.fits;1.17409;26506.3;2.73848;0.170667
20211126202121886_SVAKOV-R12_snap.fits;1.37903;26477.1;1.45723;0
20211126202221960_SVAKOV-R12_snap.fits;1.75873;26541.5;1.01884;0
20211126202359070_SVAKOV-R12_met.fits;1.55097;26477.1;3.53975;0.341333
20211126202322035_SVAKOV-R12_snap.fits;1.10279;26541.5;1.1955;0
20211126202442248_SVAKOV-R12_met.fits;1.22842;26497.6;3.23823;0.170667
20211126202446344_SVAKOV-R12_met.fits;1.38607;26500.5;3.33626;0.170667
20211126202422110_SVAKOV-R12_snap.fits;1.29066;26510.7;1.23693;0
20211126202527304_SVAKOV-R12_met.fits;1.33093;26516.6;2.80383;0.341333
20211126202522184_SVAKOV-R12_snap.fits;1.21433;26512.2;1.05264;0
20211126202633352_SVAKOV-R12_met.fits;1.24599;26510.7;3.3798;0.512
20211126202622259_SVAKOV-R12_snap.fits;1.06921;26462.4;1.25492;0
20211126202803294_SVAKOV-R12_met.fits;1.26729;26500.5;4.1673;0.170667
20211126202722334_SVAKOV-R12_snap.fits;1.29701;26455.1;1.02074;0
20211126202816947_SVAKOV-R12_met.fits;1.27127;26504.9;2.75511;2.38933
20211126202822408_SVAKOV-R12_snap.fits;1.29206;26519.5;2.33964;0
20211126202930846_SVAKOV-R12_met.fits;1.40313;26509.3;5.67851;0.341333
20211126202922483_SVAKOV-R12_snap.fits;1.32492;26490.2;1.17258;0
20211126203058398_SVAKOV-R12_met.fits;1.41038;26502;6.59837;0.853333
20211126203022558_SVAKOV-R12_snap.fits;1.3361;26482.9;1.19529;0
20211126203129630_SVAKOV-R12_met.fits;1.33853;26471.2;3.45376;0.170667
20211126203155400_SVAKOV-R12_met.fits;1.20375;26499;6.51704;0.341333
20211126203122632_SVAKOV-R12_snap.fits;1.1878;26535.6;1.3605;0
20211126203239091_SVAKOV-R12_met.fits;1.34476;26500.5;7.13494;0.341333
20211126203251550_SVAKOV-R12_met.fits;1.49384;26499;4.53527;0.341333
20211126203222707_SVAKOV-R12_snap.fits;1.31747;26497.6;1.23478;0
20211126203404595_SVAKOV-R12_met.fits;1.44822;26510.7;3.66906;1.536
20211126203419102_SVAKOV-R12_met.fits;1.39783;26493.2;6.88739;0.341333
20211126203322782_SVAKOV-R12_snap.fits;1.5383;26515.1;0.868589;0
20211126203443507_SVAKOV-R12_met.fits;1.3625;26496.1;3.31007;0.341333
20211126203422856_SVAKOV-R12_snap.fits;1.09859;26494.6;0.956211;0
20211126203522931_SVAKOV-R12_snap.fits;1.38121;26502;1.2771;0
20211126203623006_SVAKOV-R12_snap.fits;1.23143;26518.1;1.02203;0
20211126203817182_SVAKOV-R12_met.fits;1.55002;26496.1;4.31856;0.170667
20211126203723080_SVAKOV-R12_snap.fits;1.31088;26534.2;1.1829;0
20211126203836638_SVAKOV-R12_met.fits;1.43843;26500.5;7.54534;0.512
20211126203823155_SVAKOV-R12_snap.fits;1.21204;26497.6;3.28693;0
20211126203921694_SVAKOV-R12_met.fits;1.21204;26497.6;3.28693;0.341333
20211126203923230_SVAKOV-R12_snap.fits;1.20616;26455.1;1.34072;0
20211126204020062_SVAKOV-R12_met.fits;1.35987;26493.2;5.11103;0.341333
20211126204023304_SVAKOV-R12_snap.fits;1.43142;26484.4;1.00094;0
20211126204123379_SVAKOV-R12_snap.fits;1.22498;26487.3;1.25025;0
20211126204221235_SVAKOV-R12_met.fits;1.17804;26502;3.51009;0.170667
20211126204223454_SVAKOV-R12_snap.fits;1.26565;26547.4;1.09739;0
20211126204331208_SVAKOV-R12_met.fits;1.15997;26535.6;2.60077;0.170667
20211126204403806_SVAKOV-R12_met.fits;1.06127;26512.2;3.93654;0.170667
20211126204418483_SVAKOV-R12_met.fits;1.39634;26499;12.9586;0.512
20211126204323528_SVAKOV-R12_snap.fits;1.2319;26538.6;1.04977;0
20211126204429918_SVAKOV-R12_met.fits;1.1584;26507.8;7.87741;0.341333
20211126204446131_SVAKOV-R12_met.fits;1.36159;26510.7;3.30517;0.170667
20211126204423603_SVAKOV-R12_snap.fits;1.54842;26532.7;1.23645;0
20211126204533747_SVAKOV-R12_met.fits;1.35028;26494.6;5.32492;0.341333
20211126204601907_SVAKOV-R12_met.fits;1.47794;26496.1;7.53442;0.170667
20211126204614366_SVAKOV-R12_met.fits;1.60776;26506.3;3.23842;0.170667
20211126204523678_SVAKOV-R12_snap.fits;1.53896;26474.1;1.38549;0
20211126204711880_SVAKOV-R12_met.fits;1.43963;26490.2;5.18453;0.170667
20211126204623752_SVAKOV-R12_snap.fits;1.35566;26523.9;1.24078;0
20211126204748403_SVAKOV-R12_met.fits;1.55702;26513.7;4.67538;0.341333
20211126204723827_SVAKOV-R12_snap.fits;1.29308;26456.5;1.1718;0
20211126204833800_SVAKOV-R12_met.fits;1.22606;26499;4.92698;0.341333
20211126204823902_SVAKOV-R12_snap.fits;1.25513;26516.6;1.29049;0
20211126204949918_SVAKOV-R12_met.fits;1.32519;26504.9;4.25683;0.170667
20211126204923976_SVAKOV-R12_snap.fits;1.429;26504.9;1.29733;0
20211126205045896_SVAKOV-R12_met.fits;1.39373;26502;4.7149;0.341333
20211126205111155_SVAKOV-R12_met.fits;1.52998;26502;4.38746;0.341333
20211126205024051_SVAKOV-R12_snap.fits;1.55602;26532.7;1.51279;0
20211126205124126_SVAKOV-R12_snap.fits;1.51381;26525.4;1.14764;0
20211126205248776_SVAKOV-R12_met.fits;1.31002;26506.3;4.36859;0.170667
20211126205252190_SVAKOV-R12_met.fits;1.14486;26499;2.53363;0.170667
20211126205315742_SVAKOV-R12_met.fits;1.23472;26500.5;4.95844;0.170667
20211126205224200_SVAKOV-R12_snap.fits;1.39377;26463.9;1.3471;0
20211126205324275_SVAKOV-R12_snap.fits;1.57617;26469.7;1.23072;0
20211126205428446_SVAKOV-R12_met.fits;1.46841;26503.4;11.446;0.341333
20211126205424350_SVAKOV-R12_snap.fits;1.43114;26477.1;0.978355;0
20211126205524424_SVAKOV-R12_snap.fits;1.32644;26453.6;0.892065;0
20211126205623304_SVAKOV-R12_met.fits;1.57206;26490.2;7.37362;0.341333
20211126205624499_SVAKOV-R12_snap.fits;1.44879;26541.5;1.41739;0
20211126205724574_SVAKOV-R12_snap.fits;1.39363;26522.5;1.14029;0
20211126205824648_SVAKOV-R12_snap.fits;1.4213;26526.9;1.38544;0
20211126205924723_SVAKOV-R12_snap.fits;1.44583;26485.8;1.26388;0
