# file name; noise; peak f.; mag.; duration
20211126005848371_SVAKOV-R12_met.fits;1.18272;26525.4;3.03941;0.170667
20211126005904414_SVAKOV-R12_met.fits;1.36419;26500.5;2.74539;0.341333
20211126010034867_SVAKOV-R12_met.fits;1.05159;26493.2;2.18844;0.170667
20211126010047838_SVAKOV-R12_met.fits;1.16196;26515.1;5.64394;0.170667
20211126010055347_SVAKOV-R12_snap.fits;1.16596;26547.4;1.00403;0
20211126010223240_SVAKOV-R12_met.fits;1.17878;26512.2;2.92703;0.170667
20211126010230067_SVAKOV-R12_met.fits;0.970702;26502;1.95927;0.170667
20211126010155422_SVAKOV-R12_snap.fits;1.35089;26512.2;1.12601;0
20211126010255496_SVAKOV-R12_snap.fits;1.45516;26516.6;1.10763;0
20211126010355571_SVAKOV-R12_snap.fits;1.19198;26460.9;0.95484;0
20211126010459742_SVAKOV-R12_met.fits;1.35794;26537.1;2.75429;0.170667
20211126010526366_SVAKOV-R12_met.fits;1.28112;26503.4;3.61515;0.341333
20211126010455646_SVAKOV-R12_snap.fits;1.15293;26521;1.2231;0
20211126010559646_SVAKOV-R12_met.fits;1.43282;26487.3;3.01654;0.170667
20211126010555720_SVAKOV-R12_snap.fits;1.31257;26513.7;1.12531;0
20211126010657502_SVAKOV-R12_met.fits;1.36507;26477.1;9.66224;0.512
20211126010710984_SVAKOV-R12_met.fits;1.22634;26471.2;4.01937;0.170667
20211126010721736_SVAKOV-R12_met.fits;1.30287;26509.3;3.2822;0.170667
20211126010655795_SVAKOV-R12_snap.fits;1.32771;26500.5;0.93145;0
20211126010755870_SVAKOV-R12_snap.fits;1.25336;26463.9;0.992035;0
20211126010855944_SVAKOV-R12_snap.fits;1.28421;26509.3;0.855359;0
20211126010956019_SVAKOV-R12_snap.fits;1.12569;26466.8;1.00377;0
20211126011101384_SVAKOV-R12_met.fits;1.35847;26497.6;6.52482;0.341333
20211126011150536_SVAKOV-R12_met.fits;1.18539;26488.8;3.445;0.512
20211126011056094_SVAKOV-R12_snap.fits;1.26293;26522.5;0.962927;0
20211126011232179_SVAKOV-R12_met.fits;1.2309;26488.8;3.69762;0.341333
20211126011156168_SVAKOV-R12_snap.fits;1.25699;26532.7;1.36922;0
20211126011351198_SVAKOV-R12_met.fits;1.28366;26503.4;2.77281;0.341333
20211126011256243_SVAKOV-R12_snap.fits;1.04767;26463.9;2.24053;0
20211126011354611_SVAKOV-R12_met.fits;1.04767;26463.9;2.24053;0.512
20211126011422771_SVAKOV-R12_met.fits;1.12068;26480;3.04422;0.341333
20211126011434206_SVAKOV-R12_met.fits;1.28318;26497.6;14.0912;0.512
20211126011356318_SVAKOV-R12_snap.fits;1.28809;26547.4;1.04359;0
20211126011509192_SVAKOV-R12_met.fits;1.1674;26499;3.73427;0.341333
20211126011548958_SVAKOV-R12_met.fits;1.17557;26525.4;3.1097;0.170667
20211126011456392_SVAKOV-R12_snap.fits;1.27047;26455.1;1.07464;0
20211126011556467_SVAKOV-R12_snap.fits;1.29468;26538.6;1.20038;0
20211126011656542_SVAKOV-R12_snap.fits;1.2968;26481.4;0.947867;0
20211126011833992_SVAKOV-R12_met.fits;1.24253;26488.8;3.84626;0.170667
20211126011756616_SVAKOV-R12_snap.fits;1.43763;26459.5;1.19545;0
20211126011908808_SVAKOV-R12_met.fits;1.36529;26490.2;3.15952;0.170667
20211126011856691_SVAKOV-R12_snap.fits;1.51116;26500.5;1.26844;0
20211126012030728_SVAKOV-R12_met.fits;1.4214;26504.9;3.15168;0.341333
20211126011956766_SVAKOV-R12_snap.fits;1.28696;26509.3;1.15212;0
20211126012103667_SVAKOV-R12_met.fits;1.49346;26503.4;3.20094;0.341333
20211126012056840_SVAKOV-R12_snap.fits;1.42036;26512.2;1.31255;0
20211126012157427_SVAKOV-R12_met.fits;1.40319;26475.6;6.8232;0.341333
20211126012156915_SVAKOV-R12_snap.fits;1.26767;26456.5;1.10746;0
20211126012316104_SVAKOV-R12_met.fits;1.2326;26526.9;17.8301;0.341333
20211126012256990_SVAKOV-R12_snap.fits;1.07521;26519.5;0.943807;0
20211126012356894_SVAKOV-R12_met.fits;1.1887;26503.4;2.61531;0.341333
20211126012357064_SVAKOV-R12_snap.fits;1.39885;26531.2;1.16072;0
20211126012531102_SVAKOV-R12_met.fits;1.2016;26500.5;3.01815;0.170667
20211126012537246_SVAKOV-R12_met.fits;1.29196;26502;6.81816;0.170667
20211126012457139_SVAKOV-R12_snap.fits;1.41571;26526.9;1.46562;0
20211126012557214_SVAKOV-R12_snap.fits;1.11737;26462.4;0.982398;0
20211126012700019_SVAKOV-R12_met.fits;1.17622;26507.8;2.50499;0.341333
20211126012657288_SVAKOV-R12_snap.fits;1.27719;26487.3;1.01177;0
20211126012758387_SVAKOV-R12_met.fits;1.3325;26494.6;8.5698;0.170667
20211126012805726_SVAKOV-R12_met.fits;1.30464;26488.8;5.70937;1.36533
20211126012823987_SVAKOV-R12_met.fits;1.26621;26465.3;4.23417;0.341333
20211126012853000_SVAKOV-R12_met.fits;1.20563;26500.5;2.45744;0.170667
20211126012757363_SVAKOV-R12_snap.fits;1.3117;26543;1.07752;0
20211126012857438_SVAKOV-R12_snap.fits;1.21719;26525.4;1.16784;0
20211126012957512_SVAKOV-R12_snap.fits;1.35057;26522.5;1.06506;0
20211126013110046_SVAKOV-R12_met.fits;1.14762;26506.3;6.15052;0.170667
20211126013114483_SVAKOV-R12_met.fits;1.24702;26500.5;7.10422;0.341333
20211126013124211_SVAKOV-R12_met.fits;0.914388;26526.9;4.00251;0.512
20211126013140083_SVAKOV-R12_met.fits;1.2941;26503.4;12.531;0.341333
20211126013057587_SVAKOV-R12_snap.fits;1.30898;26528.3;1.51704;0
20211126013243230_SVAKOV-R12_met.fits;1.18449;26502;4.00135;0.170667
20211126013157662_SVAKOV-R12_snap.fits;1.52413;26547.4;1.32062;0
20211126013320606_SVAKOV-R12_met.fits;1.09203;26482.9;6.63955;0.341333
20211126013345182_SVAKOV-R12_met.fits;1.19032;26475.6;2.60937;0.170667
20211126013257736_SVAKOV-R12_snap.fits;1.22125;26459.5;0.901934;0
20211126013413512_SVAKOV-R12_met.fits;1.42412;26503.4;3.4065;0.170667
20211126013447134_SVAKOV-R12_met.fits;1.32538;26499;7.03931;0.341333
20211126013357811_SVAKOV-R12_snap.fits;1.31229;26503.4;0.971909;0
20211126013519731_SVAKOV-R12_met.fits;1.13985;26499;3.23028;0.341333
20211126013457886_SVAKOV-R12_snap.fits;1.41366;26516.6;1.11111;0
20211126013557960_SVAKOV-R12_snap.fits;1.21357;26458;0.957704;0
20211126013731144_SVAKOV-R12_met.fits;1.25938;26494.6;13.3834;0.341333
20211126013658035_SVAKOV-R12_snap.fits;1.31962;26493.2;1.2033;0
20211126013759304_SVAKOV-R12_met.fits;1.29959;26482.9;4.90882;0.341333
20211126013804766_SVAKOV-R12_met.fits;1.13789;26502;2.72679;0.170667
20211126013758110_SVAKOV-R12_snap.fits;1.27663;26512.2;1.17414;0
20211126013942899_SVAKOV-R12_met.fits;1.23508;26502;2.74034;0.170667
20211126013858184_SVAKOV-R12_snap.fits;1.21645;26543;1.11486;0
20211126014015838_SVAKOV-R12_met.fits;1.16904;26507.8;3.98018;0.170667
20211126014023006_SVAKOV-R12_met.fits;1.31333;26478.5;3.95736;0.170667
20211126014025054_SVAKOV-R12_met.fits;1.32533;26496.1;3.31533;0.170667
20211126014048435_SVAKOV-R12_met.fits;1.58399;26547.4;3.45837;0.170667
20211126014052702_SVAKOV-R12_met.fits;1.31537;26502;2.96244;0.170667
20211126013958259_SVAKOV-R12_snap.fits;1.4741;26522.5;1.07441;0
20211126014133491_SVAKOV-R12_met.fits;1.0293;26496.1;3.68338;0.170667
20211126014058334_SVAKOV-R12_snap.fits;1.25745;26513.7;1.36108;0
20211126014202846_SVAKOV-R12_met.fits;1.05098;26497.6;4.62773;0.170667
20211126014206771_SVAKOV-R12_met.fits;1.28048;26449.2;10.2827;0.341333
20211126014210696_SVAKOV-R12_met.fits;1.24786;26518.1;2.93456;0.853333
20211126014215816_SVAKOV-R12_met.fits;1.05489;26490.2;2.66782;0.170667
20211126014230152_SVAKOV-R12_met.fits;1.2716;26496.1;2.74692;0.170667
20211126014158408_SVAKOV-R12_snap.fits;1.29202;26460.9;1.20566;0
20211126014301214_SVAKOV-R12_met.fits;1.32162;26500.5;2.87215;0.170667
20211126014258483_SVAKOV-R12_snap.fits;1.21186;26538.6;1.3433;0
20211126014418696_SVAKOV-R12_met.fits;1.28515;26497.6;24.2271;0.341333
20211126014421256_SVAKOV-R12_met.fits;1.32715;26510.7;4.34969;0.170667
20211126014358558_SVAKOV-R12_snap.fits;1.40787;26460.9;1.0841;0
20211126014514846_SVAKOV-R12_met.fits;1.13476;26494.6;2.81144;0.170667
20211126014537374_SVAKOV-R12_met.fits;1.28303;26502;5.25684;0.341333
20211126014552904_SVAKOV-R12_met.fits;1.10479;26506.3;2.26464;0.170667
20211126014458632_SVAKOV-R12_snap.fits;1.21862;26531.2;0.82141;0
20211126014558707_SVAKOV-R12_snap.fits;1.40776;26455.1;1.12036;0
20211126014700830_SVAKOV-R12_met.fits;1.32005;26502;3.11431;3.584
20211126014745374_SVAKOV-R12_met.fits;1.12828;26493.2;3.25639;0.170667
20211126014658782_SVAKOV-R12_snap.fits;1.23631;26529.8;1.40681;0
20211126014835038_SVAKOV-R12_met.fits;1.30207;26496.1;3.31992;0.512
20211126014758856_SVAKOV-R12_snap.fits;1.38382;26503.4;0.963981;0
20211126014858931_SVAKOV-R12_snap.fits;1.21944;26497.6;0.965354;0
20211126014959347_SVAKOV-R12_met.fits;1.34071;26506.3;4.13553;0.512
20211126015014366_SVAKOV-R12_met.fits;1.23956;26502;10.1526;0.341333
20211126015020510_SVAKOV-R12_met.fits;1.24976;26500.5;2.66877;0.170667
20211126014959006_SVAKOV-R12_snap.fits;1.13294;26510.7;1.29657;0
20211126015152158_SVAKOV-R12_met.fits;1.25552;26499;2.89063;1.19467
20211126015059080_SVAKOV-R12_snap.fits;1.20577;26503.4;1.04016;0
20211126015208542_SVAKOV-R12_met.fits;1.12813;26494.6;2.52447;0.341333
20211126015159155_SVAKOV-R12_snap.fits;1.06679;26544.4;1.00665;0
20211126015259230_SVAKOV-R12_snap.fits;1.36669;26515.1;1.11098;0
20211126015405619_SVAKOV-R12_met.fits;1.18761;26491.7;4.08353;0.170667
20211126015359304_SVAKOV-R12_snap.fits;1.06795;26494.6;1.15557;0
20211126015523272_SVAKOV-R12_met.fits;1.34517;26493.2;4.63558;0.341333
20211126015527198_SVAKOV-R12_met.fits;1.09701;26525.4;3.84629;0.341333
20211126015459379_SVAKOV-R12_snap.fits;1.16482;26531.2;1.57552;0
20211126015559454_SVAKOV-R12_snap.fits;1.42536;26521;1.04344;0
20211126015712840_SVAKOV-R12_met.fits;1.22986;26499;7.51558;0.341333
20211126015749022_SVAKOV-R12_met.fits;1.19215;26474.1;2.92694;6.31467
20211126015659528_SVAKOV-R12_snap.fits;1.23307;26450.7;1.40002;0
20211126015801310_SVAKOV-R12_met.fits;1.25342;26510.7;3.79931;0.170667
20211126015820595_SVAKOV-R12_met.fits;1.07008;26519.5;6.20121;0.170667
20211126015759603_SVAKOV-R12_snap.fits;1.18097;26468.3;1.23046;0
20211126015859678_SVAKOV-R12_snap.fits;1.20155;26544.4;0.914895;0
20211126015959752_SVAKOV-R12_snap.fits;1.09197;26481.4;1.23104;0
