# file name; noise; peak f.; mag.; duration
20211126185933342_SVAKOV-R12_met.fits;1.33429;26502;3.23734;0.170667
20211126185937438_SVAKOV-R12_met.fits;1.33943;26499;3.71745;0.341333
20211126190109086_SVAKOV-R12_met.fits;1.28486;26487.3;6.34255;0.682667
20211126190015838_SVAKOV-R12_snap.fits;1.17049;26490.2;1.38375;0
20211126190115912_SVAKOV-R12_snap.fits;1.29785;26469.7;1.06661;0
20211126190212744_SVAKOV-R12_met.fits;1.38553;26493.2;9.54265;0.341333
20211126190244488_SVAKOV-R12_met.fits;1.46569;26488.8;4.49659;0.170667
20211126190303603_SVAKOV-R12_met.fits;1.71678;26509.3;7.01828;0.512
20211126190215987_SVAKOV-R12_snap.fits;1.39985;26485.8;0.973645;0
20211126190322888_SVAKOV-R12_met.fits;1.44869;26532.7;5.42779;0.341333
20211126190316062_SVAKOV-R12_snap.fits;1.44191;26523.9;1.24039;0
20211126190437640_SVAKOV-R12_met.fits;1.61545;26499;3.51951;0.170667
20211126190447539_SVAKOV-R12_met.fits;1.36577;26499;13.0631;0.341333
20211126190416136_SVAKOV-R12_snap.fits;1.30173;26497.6;1.33751;0
20211126190516211_SVAKOV-R12_snap.fits;1.54867;26463.9;1.0737;0
20211126190643763_SVAKOV-R12_met.fits;1.53348;26491.7;4.92238;0.170667
20211126190616286_SVAKOV-R12_snap.fits;1.42616;26469.7;1.23169;0
20211126190716360_SVAKOV-R12_snap.fits;1.58532;26494.6;1.23156;0
20211126190816435_SVAKOV-R12_snap.fits;1.47389;26547.4;1.29463;0
20211126190916510_SVAKOV-R12_snap.fits;1.38862;26515.1;1.36553;0
20211126191016584_SVAKOV-R12_snap.fits;1.37225;26482.9;1.35277;0
20211126191116659_SVAKOV-R12_snap.fits;1.43928;26480;1.32263;0
20211126191216734_SVAKOV-R12_snap.fits;1.09209;26496.1;1.18888;0
20211126191316808_SVAKOV-R12_snap.fits;1.43577;26465.3;1.13603;0
20211126191416883_SVAKOV-R12_snap.fits;1.59062;26471.2;1.29272;0
20211126191546995_SVAKOV-R12_met.fits;1.24328;26502;3.62126;0.170667
20211126191516958_SVAKOV-R12_snap.fits;1.452;26519.5;1.11321;0
20211126191617032_SVAKOV-R12_snap.fits;1.33562;26471.2;1.14054;0
20211126191753630_SVAKOV-R12_met.fits;1.43132;26499;3.26214;0.170667
20211126191717107_SVAKOV-R12_snap.fits;1.19419;26534.2;1.3359;0
20211126191819912_SVAKOV-R12_met.fits;1.34235;26512.2;3.48005;0.341333
20211126191839368_SVAKOV-R12_met.fits;1.60682;26509.3;4.06926;0.170667
20211126191853192_SVAKOV-R12_met.fits;1.36188;26506.3;5.67323;0.170667
20211126191859166_SVAKOV-R12_met.fits;1.38667;26500.5;3.26771;0.170667
20211126191817182_SVAKOV-R12_snap.fits;1.22824;26512.2;1.13675;0
20211126191924424_SVAKOV-R12_met.fits;1.4166;26496.1;16.4897;0.341333
20211126191917256_SVAKOV-R12_snap.fits;1.4647;26547.4;1.1317;0
20211126192017331_SVAKOV-R12_snap.fits;1.7351;26538.6;1.21532;0
20211126192131742_SVAKOV-R12_met.fits;1.39787;26494.6;3.97587;0.512
20211126192117406_SVAKOV-R12_snap.fits;1.47536;26534.2;0.991238;0
20211126192217480_SVAKOV-R12_snap.fits;1.34243;26497.6;1.59265;0
20211126192349128_SVAKOV-R12_met.fits;1.47766;26506.3;6.04302;0.512
20211126192317555_SVAKOV-R12_snap.fits;1.47526;26540;1.61216;0
20211126192449032_SVAKOV-R12_met.fits;1.58435;26502;3.4838;0.170667
20211126192417630_SVAKOV-R12_snap.fits;1.58442;26538.6;1.05865;0
20211126192517704_SVAKOV-R12_snap.fits;1.39413;26459.5;0.997217;0
20211126192617779_SVAKOV-R12_snap.fits;1.4931;26537.1;1.15013;0
20211126192750963_SVAKOV-R12_met.fits;1.24619;26509.3;4.11832;0.341333
20211126192808542_SVAKOV-R12_met.fits;1.037;26510.7;2.25477;0.170667
20211126192717854_SVAKOV-R12_snap.fits;1.25355;26485.8;1.2059;0
20211126192840115_SVAKOV-R12_met.fits;1.31778;26496.1;2.82823;0.170667
20211126192817928_SVAKOV-R12_snap.fits;1.35285;26456.5;1.36915;0
20211126192954014_SVAKOV-R12_met.fits;1.13319;26497.6;2.35161;1.19467
20211126192918003_SVAKOV-R12_snap.fits;1.12953;26480;1.2172;0
20211126193018078_SVAKOV-R12_snap.fits;1.19155;26494.6;1.13688;0
20211126193118152_SVAKOV-R12_snap.fits;1.2907;26472.7;1.21639;0
20211126193215155_SVAKOV-R12_met.fits;1.20808;26502;2.49359;0.341333
20211126193307379_SVAKOV-R12_met.fits;1.42162;26493.2;23.4289;1.024
20211126193218227_SVAKOV-R12_snap.fits;1.36969;26543;1.23112;0
20211126193411550_SVAKOV-R12_met.fits;1.17611;26493.2;2.63596;0.170667
20211126193318302_SVAKOV-R12_snap.fits;1.28766;26494.6;1.01376;0
20211126193414280_SVAKOV-R12_met.fits;1.38606;26481.4;10.4083;2.048
20211126193500531_SVAKOV-R12_met.fits;1.39102;26502;3.13818;0.170667
20211126193418376_SVAKOV-R12_snap.fits;1.20451;26507.8;1.17206;0
20211126193518451_SVAKOV-R12_snap.fits;1.51411;26455.1;1.13206;0
20211126193618526_SVAKOV-R12_snap.fits;1.27783;26462.4;1.37918;0
20211126193812702_SVAKOV-R12_met.fits;1.36203;26494.6;3.20754;0.170667
20211126193718600_SVAKOV-R12_snap.fits;1.57063;26529.8;1.1932;0
20211126193825843_SVAKOV-R12_met.fits;1.28701;26500.5;3.32246;0.170667
20211126193818675_SVAKOV-R12_snap.fits;1.22561;26535.6;1.10128;0
20211126194008584_SVAKOV-R12_met.fits;1.38715;26504.9;4.0404;0.170667
20211126193918750_SVAKOV-R12_snap.fits;1.27769;26452.1;1.12365;0
20211126194042547_SVAKOV-R12_met.fits;1.32215;26472.7;5.12566;0.341333
20211126194018824_SVAKOV-R12_snap.fits;1.52214;26484.4;1.13636;0
20211126194155934_SVAKOV-R12_met.fits;1.39204;26504.9;3.274;0.170667
20211126194118899_SVAKOV-R12_snap.fits;1.30023;26481.4;0.861868;0
20211126194245086_SVAKOV-R12_met.fits;1.39759;26472.7;3.08297;0.170667
20211126194258227_SVAKOV-R12_met.fits;1.16078;26488.8;3.35058;0.170667
20211126194218974_SVAKOV-R12_snap.fits;1.3745;26535.6;1.25318;0
20211126194319048_SVAKOV-R12_snap.fits;1.28105;26460.9;1.31618;0
20211126194433459_SVAKOV-R12_met.fits;1.18051;26499;19.0369;0.512
20211126194438238_SVAKOV-R12_met.fits;1.24621;26500.5;2.50538;0.341333
20211126194459571_SVAKOV-R12_met.fits;1.32439;26503.4;6.88008;0.512
20211126194419123_SVAKOV-R12_snap.fits;1.40395;26482.9;0.951952;0
20211126194553843_SVAKOV-R12_met.fits;1.35373;26503.4;4.07638;0.341333
20211126194519198_SVAKOV-R12_snap.fits;1.24922;26485.8;1.40741;0
20211126194635144_SVAKOV-R12_met.fits;1.15432;26472.7;12.5903;0.341333
20211126194714910_SVAKOV-R12_met.fits;1.48678;26496.1;5.25105;0.170667
20211126194619272_SVAKOV-R12_snap.fits;1.33532;26540;0.912372;0
20211126194758942_SVAKOV-R12_met.fits;1.24719;26490.2;9.51837;0.341333
20211126194719347_SVAKOV-R12_snap.fits;1.43536;26472.7;1.79976;0
20211126194909939_SVAKOV-R12_met.fits;1.20724;26502;3.54948;0.170667
20211126194914206_SVAKOV-R12_met.fits;1.41144;26488.8;4.98757;0.170667
20211126194819422_SVAKOV-R12_snap.fits;1.608;26478.5;0.970143;0
20211126194919496_SVAKOV-R12_snap.fits;1.40552;26490.2;1.40105;0
20211126195115208_SVAKOV-R12_met.fits;1.48186;26523.9;17.7095;0.341333
20211126195019571_SVAKOV-R12_snap.fits;1.30887;26485.8;1.47018;0
20211126195146782_SVAKOV-R12_met.fits;1.44961;26504.9;4.0597;0.170667
20211126195150536_SVAKOV-R12_met.fits;1.24314;26504.9;2.74405;0.341333
20211126195119646_SVAKOV-R12_snap.fits;1.32816;26468.3;1.16999;0
20211126195222110_SVAKOV-R12_met.fits;1.10255;26518.1;3.39996;0.341333
20211126195219720_SVAKOV-R12_snap.fits;1.21752;26472.7;1.03027;0
20211126195328158_SVAKOV-R12_met.fits;1.75317;26504.9;3.84091;0.170667
20211126195352222_SVAKOV-R12_met.fits;1.30289;26496.1;4.60447;0.341333
20211126195319795_SVAKOV-R12_snap.fits;1.48152;26515.1;1.3645;0
20211126195442910_SVAKOV-R12_met.fits;1.22331;26500.5;3.00444;0.341333
20211126195419870_SVAKOV-R12_snap.fits;1.36898;26510.7;1.0162;0
20211126195519944_SVAKOV-R12_snap.fits;1.35004;26472.7;1.3753;0
20211126195711390_SVAKOV-R12_met.fits;1.29104;26502;3.68083;0.170667
20211126195620019_SVAKOV-R12_snap.fits;1.31513;26516.6;1.35742;0
20211126195747059_SVAKOV-R12_met.fits;1.3863;26481.4;12.5019;0.341333
20211126195815048_SVAKOV-R12_met.fits;1.2373;26496.1;3.92863;0.512
20211126195720094_SVAKOV-R12_snap.fits;1.22663;26518.1;1.29766;0
20211126195820168_SVAKOV-R12_snap.fits;1.19598;26490.2;1.37136;0
20211126195920243_SVAKOV-R12_snap.fits;1.32202;26543;1.35315;0
