# file name; noise; peak f.; mag.; duration
20211126140039347_SVAKOV-R12_met.fits;1.23447;26477.1;12.3607;0.341333
20211126140116723_SVAKOV-R12_met.fits;1.45912;26500.5;4.38912;0.341333
20211126140053512_SVAKOV-R12_snap.fits;1.24976;26490.2;1.4303;0
20211126140151368_SVAKOV-R12_met.fits;1.31069;26509.3;6.61731;0.512
20211126140159731_SVAKOV-R12_met.fits;1.49642;26516.6;13.1481;0.341333
20211126140226184_SVAKOV-R12_met.fits;1.59827;26471.2;3.48335;1.536
20211126140153587_SVAKOV-R12_snap.fits;1.64373;26453.6;1.61378;0
20211126140317214_SVAKOV-R12_met.fits;1.299;26510.7;6.15688;0.170667
20211126140253662_SVAKOV-R12_snap.fits;1.44763;26452.1;1.10261;0
20211126140421555_SVAKOV-R12_met.fits;1.46904;26500.5;2.95971;0.170667
20211126140353736_SVAKOV-R12_snap.fits;1.84713;26449.2;1.90248;0
20211126140453811_SVAKOV-R12_snap.fits;1.36572;26493.2;1.33846;0
20211126140608222_SVAKOV-R12_met.fits;1.39617;26516.6;3.42813;0.682667
20211126140553886_SVAKOV-R12_snap.fits;1.54132;26523.9;1.02531;0
20211126140741747_SVAKOV-R12_met.fits;1.34139;26510.7;2.74301;0.341333
20211126140653960_SVAKOV-R12_snap.fits;1.2912;26528.3;1.17637;0
20211126140754035_SVAKOV-R12_snap.fits;1.34053;26485.8;1.43277;0
20211126140909640_SVAKOV-R12_met.fits;1.25293;26504.9;4.21173;1.536
20211126140939678_SVAKOV-R12_met.fits;1.32343;26463.9;2.93778;0.341333
20211126140854110_SVAKOV-R12_snap.fits;1.83531;26540;1.26547;0
20211126141040435_SVAKOV-R12_met.fits;1.39517;26497.6;3.16931;0.170667
20211126140954184_SVAKOV-R12_snap.fits;1.53522;26518.1;1.25104;0
20211126141054259_SVAKOV-R12_snap.fits;1.44958;26540;1.30211;0
20211126141223518_SVAKOV-R12_met.fits;1.35736;26465.3;8.2569;0.170667
20211126141154334_SVAKOV-R12_snap.fits;1.35256;26500.5;1.15269;0
20211126141301576_SVAKOV-R12_met.fits;1.40567;26503.4;3.35479;0.170667
20211126141317278_SVAKOV-R12_met.fits;1.46;26526.9;7.81571;0.682667
20211126141254408_SVAKOV-R12_snap.fits;1.24922;26504.9;1.19381;0
20211126141354142_SVAKOV-R12_met.fits;1.32918;26496.1;3.98043;0.170667
20211126141401139_SVAKOV-R12_met.fits;1.32739;26485.8;6.43588;0.341333
20211126141431176_SVAKOV-R12_met.fits;1.48839;26503.4;3.18269;0.341333
20211126141354483_SVAKOV-R12_snap.fits;1.53954;26513.7;0.951754;0
20211126141454558_SVAKOV-R12_snap.fits;1.34314;26494.6;1.13383;0
20211126141554632_SVAKOV-R12_snap.fits;1.336;26466.8;1.21074;0
20211126141654707_SVAKOV-R12_snap.fits;1.13825;26460.9;1.64722;0
20211126141754782_SVAKOV-R12_snap.fits;1.39855;26545.9;1.14812;0
20211126141854856_SVAKOV-R12_snap.fits;1.22492;26493.2;1.24274;0
20211126142035038_SVAKOV-R12_met.fits;1.48829;26499;3.57693;0.170667
20211126142042206_SVAKOV-R12_met.fits;1.32439;26513.7;3.16726;0.170667
20211126141954931_SVAKOV-R12_snap.fits;1.3983;26535.6;1.27254;0
20211126142055006_SVAKOV-R12_snap.fits;1.36745;26494.6;1.30204;0
20211126142226312_SVAKOV-R12_met.fits;1.27482;26515.1;5.06478;0.170667
20211126142155080_SVAKOV-R12_snap.fits;1.50184;26482.9;1.32707;0
20211126142255155_SVAKOV-R12_snap.fits;1.72217;26519.5;1.39506;0
20211126142353011_SVAKOV-R12_met.fits;1.44736;26493.2;3.28186;0.341333
20211126142355230_SVAKOV-R12_snap.fits;2.06228;26528.3;1.71691;0
20211126142455304_SVAKOV-R12_snap.fits;1.36919;26497.6;1.34413;0
20211126142648968_SVAKOV-R12_met.fits;1.60735;26507.8;7.17307;0.341333
20211126142555379_SVAKOV-R12_snap.fits;1.43177;26503.4;1.23015;0
20211126142655454_SVAKOV-R12_snap.fits;1.32988;26488.8;1.32565;0
20211126142838024_SVAKOV-R12_met.fits;1.35453;26499;3.75898;0.170667
20211126142755528_SVAKOV-R12_snap.fits;1.64987;26543;1.09603;0
20211126142918131_SVAKOV-R12_met.fits;1.50196;26491.7;4.31146;0.341333
20211126142855603_SVAKOV-R12_snap.fits;1.54821;26532.7;1.01597;0
20211126142955678_SVAKOV-R12_snap.fits;1.48303;26540;1.3007;0
20211126143055752_SVAKOV-R12_snap.fits;2.19096;26503.4;2.42593;0
20211126143226888_SVAKOV-R12_met.fits;1.37935;26493.2;17.0183;0.341333
20211126143155827_SVAKOV-R12_snap.fits;1.51486;26513.7;1.30976;0
20211126143255902_SVAKOV-R12_snap.fits;1.52628;26484.4;1.59378;0
20211126143355976_SVAKOV-R12_snap.fits;1.55261;26510.7;1.19606;0
20211126143509534_SVAKOV-R12_met.fits;1.47954;26487.3;3.71489;1.70667
20211126143548958_SVAKOV-R12_met.fits;1.31758;26481.4;2.76775;0.170667
20211126143456051_SVAKOV-R12_snap.fits;1.67221;26537.1;1.16735;0
20211126143556126_SVAKOV-R12_snap.fits;1.35559;26481.4;1.2382;0
20211126143746547_SVAKOV-R12_met.fits;1.50622;26493.2;11.3594;0.341333
20211126143656200_SVAKOV-R12_snap.fits;1.38766;26532.7;1.54967;0
20211126143848840_SVAKOV-R12_met.fits;1.58596;26474.1;8.98539;0.512
20211126143756275_SVAKOV-R12_snap.fits;1.53872;26496.1;1.11359;0
20211126143952158_SVAKOV-R12_met.fits;1.44376;26497.6;4.89439;0.341333
20211126143856350_SVAKOV-R12_snap.fits;1.42351;26535.6;0.989219;0
20211126144029022_SVAKOV-R12_met.fits;1.42016;26515.1;4.19876;0.341333
20211126143956424_SVAKOV-R12_snap.fits;1.41404;26493.2;1.21489;0
20211126144112542_SVAKOV-R12_met.fits;1.52531;26512.2;4.58348;0.170667
20211126144056499_SVAKOV-R12_snap.fits;1.32046;26510.7;1.68881;0
20211126144154696_SVAKOV-R12_met.fits;1.54429;26510.7;4.49546;0.170667
20211126144156574_SVAKOV-R12_snap.fits;1.29012;26528.3;1.09911;0
20211126144256648_SVAKOV-R12_snap.fits;1.66614;26535.6;1.22934;0
20211126144416520_SVAKOV-R12_met.fits;1.59032;26463.9;3.97294;0.341333
20211126144356723_SVAKOV-R12_snap.fits;1.55815;26540;1.40114;0
20211126144458334_SVAKOV-R12_met.fits;1.49897;26490.2;4.9558;0.170667
20211126144456798_SVAKOV-R12_snap.fits;1.34271;26465.3;1.21384;0
20211126144555678_SVAKOV-R12_met.fits;1.54587;26453.6;7.45018;0.170667
20211126144609843_SVAKOV-R12_met.fits;1.32083;26497.6;3.8877;0.512
20211126144648243_SVAKOV-R12_met.fits;1.64766;26490.2;4.36207;0.170667
20211126144556872_SVAKOV-R12_snap.fits;1.33662;26472.7;1.19689;0
20211126144656947_SVAKOV-R12_snap.fits;1.32137;26528.3;1.80006;0
20211126144842931_SVAKOV-R12_met.fits;1.42156;26521;3.601;0.170667
20211126144757022_SVAKOV-R12_snap.fits;1.22435;26522.5;1.57373;0
20211126144857096_SVAKOV-R12_snap.fits;1.39691;26458;1.42428;0
20211126144954270_SVAKOV-R12_met.fits;1.32942;26481.4;2.85006;0.170667
20211126145007240_SVAKOV-R12_met.fits;1.17774;26491.7;5.54897;0.341333
20211126144957171_SVAKOV-R12_snap.fits;1.51957;26497.6;1.53953;0
20211126145055880_SVAKOV-R12_met.fits;1.41848;26503.4;3.4025;0.170667
20211126145057246_SVAKOV-R12_snap.fits;1.36568;26455.1;1.3705;0
20211126145157320_SVAKOV-R12_snap.fits;1.70017;26488.8;1.28734;0
20211126145257395_SVAKOV-R12_snap.fits;1.7036;26506.3;1.06694;0
20211126145357470_SVAKOV-R12_snap.fits;1.60838;26466.8;1.5033;0
20211126145457544_SVAKOV-R12_snap.fits;1.31748;26545.9;1.14911;0
20211126145557619_SVAKOV-R12_snap.fits;1.39319;26485.8;1.07537;0
20211126145654622_SVAKOV-R12_met.fits;1.25385;26547.4;9.55777;0.512
20211126145657694_SVAKOV-R12_snap.fits;1.37635;26496.1;1.40767;0
20211126145812446_SVAKOV-R12_met.fits;1.46931;26497.6;3.33083;0.170667
20211126145757768_SVAKOV-R12_snap.fits;1.70147;26449.2;2.00275;0
20211126145857843_SVAKOV-R12_snap.fits;1.47603;26503.4;1.26659;0
20211126145957918_SVAKOV-R12_snap.fits;1.76384;26496.1;1.88832;0
