# file name; noise; peak f.; mag.; duration
20211126205940424_SVAKOV-R12_met.fits;1.34868;26500.5;3.67936;0.341333
20211126210104734_SVAKOV-R12_met.fits;1.32879;26504.9;2.77831;0.170667
20211126210024798_SVAKOV-R12_snap.fits;1.33464;26513.7;1.07315;0
20211126210125214_SVAKOV-R12_met.fits;1.44707;26487.3;17.4213;0.341333
20211126210124872_SVAKOV-R12_snap.fits;1.52611;26449.2;1.08839;0
20211126210224947_SVAKOV-R12_snap.fits;1.30144;26481.4;1.06025;0
20211126210358643_SVAKOV-R12_met.fits;0.923396;26509.3;3.8494;0.170667
20211126210325022_SVAKOV-R12_snap.fits;1.31131;26471.2;1.15467;0
20211126210520222_SVAKOV-R12_met.fits;1.38091;26494.6;3.30691;0.341333
20211126210425096_SVAKOV-R12_snap.fits;1.56288;26465.3;1.63597;0
20211126210525171_SVAKOV-R12_snap.fits;1.30312;26468.3;1.15041;0
20211126210625246_SVAKOV-R12_snap.fits;1.21936;26543;1.50884;0
20211126210736755_SVAKOV-R12_met.fits;1.26103;26499;3.7812;0.170667
20211126210759454_SVAKOV-R12_met.fits;1.21154;26500.5;2.88097;0.170667
20211126210725320_SVAKOV-R12_snap.fits;1.40425;26478.5;0.997273;0
20211126210825395_SVAKOV-R12_snap.fits;1.37651;26466.8;0.891573;0
20211126210925470_SVAKOV-R12_snap.fits;1.43222;26474.1;1.19011;0
20211126211056435_SVAKOV-R12_met.fits;1.5473;26487.3;4.92132;0.170667
20211126211025544_SVAKOV-R12_snap.fits;1.20008;26469.7;1.03705;0
20211126211125619_SVAKOV-R12_snap.fits;1.41853;26521;0.987736;0
20211126211225694_SVAKOV-R12_snap.fits;1.22029;26472.7;0.939537;0
20211126211345907_SVAKOV-R12_met.fits;1.41866;26491.7;32.1545;0.341333
20211126211325768_SVAKOV-R12_snap.fits;1.49373;26528.3;1.30913;0
20211126211452126_SVAKOV-R12_met.fits;1.37018;26482.9;7.51584;0.341333
20211126211425843_SVAKOV-R12_snap.fits;1.16118;26529.8;1.2294;0
20211126211608926_SVAKOV-R12_met.fits;1.52136;26478.5;5.3027;0.170667
20211126211525918_SVAKOV-R12_snap.fits;1.16191;26545.9;1.26626;0
20211126211625992_SVAKOV-R12_snap.fits;1.34033;26538.6;0.937348;0
20211126211726067_SVAKOV-R12_snap.fits;1.2645;26480;1.0232;0
20211126211903859_SVAKOV-R12_met.fits;1.32031;26482.9;4.37115;0.170667
20211126211826142_SVAKOV-R12_snap.fits;1.64627;26515.1;1.25623;0
20211126211936798_SVAKOV-R12_met.fits;1.25579;26496.1;11.7906;0.341333
20211126211926216_SVAKOV-R12_snap.fits;1.29935;26459.5;1.39763;0
20211126212033288_SVAKOV-R12_met.fits;1.49774;26477.1;3.57107;0.341333
20211126212026291_SVAKOV-R12_snap.fits;1.63899;26499;1.68863;0
20211126212129267_SVAKOV-R12_met.fits;1.35407;26499;14.9303;0.341333
20211126212155379_SVAKOV-R12_met.fits;1.59288;26499;6.51535;0.170667
20211126212126366_SVAKOV-R12_snap.fits;1.17585;26465.3;1.13675;0
20211126212237875_SVAKOV-R12_met.fits;1.62613;26494.6;3.25459;0.170667
20211126212226440_SVAKOV-R12_snap.fits;1.40423;26503.4;0.982763;0
20211126212326515_SVAKOV-R12_snap.fits;1.23965;26518.1;1.13281;0
20211126212446387_SVAKOV-R12_met.fits;1.27586;26484.4;3.72857;0.170667
20211126212426590_SVAKOV-R12_snap.fits;1.1804;26516.6;1.10983;0
20211126212549363_SVAKOV-R12_met.fits;1.48943;26503.4;19.1624;0.341333
20211126212526664_SVAKOV-R12_snap.fits;1.33314;26499;0.917546;0
20211126212626739_SVAKOV-R12_snap.fits;1.3832;26485.8;0.984212;0
20211126212726814_SVAKOV-R12_snap.fits;1.12163;26503.4;1.23225;0
20211126212825523_SVAKOV-R12_met.fits;1.27089;26490.2;3.0289;0.170667
20211126212826888_SVAKOV-R12_snap.fits;1.36103;26518.1;1.16945;0
20211126212926963_SVAKOV-R12_snap.fits;1.09862;26502;1.20352;0
20211126213027038_SVAKOV-R12_snap.fits;1.24699;26493.2;1.2708;0
20211126213127112_SVAKOV-R12_snap.fits;1.30207;26545.9;0.948189;0
20211126213227187_SVAKOV-R12_snap.fits;1.27464;26545.9;0.930777;0
20211126213327432_SVAKOV-R12_met.fits;1.28238;26491.7;10.0611;0.341333
20211126213415902_SVAKOV-R12_met.fits;1.54603;26541.5;4.29649;0.512
20211126213418632_SVAKOV-R12_met.fits;1.28721;26499;5.6922;0.170667
20211126213327262_SVAKOV-R12_snap.fits;1.29361;26463.9;1.22794;0
20211126213427336_SVAKOV-R12_snap.fits;1.32494;26487.3;1.19649;0
20211126213622878_SVAKOV-R12_met.fits;1.35819;26493.2;2.81084;0.170667
20211126213527411_SVAKOV-R12_snap.fits;1.43063;26458;1.23519;0
20211126213627486_SVAKOV-R12_snap.fits;1.3236;26468.3;0.988702;0
20211126213727560_SVAKOV-R12_snap.fits;1.46795;26478.5;1.17683;0
20211126213906035_SVAKOV-R12_met.fits;1.53099;26497.6;4.19761;0.341333
20211126213908936_SVAKOV-R12_met.fits;1.2803;26490.2;5.88045;0.341333
20211126213827635_SVAKOV-R12_snap.fits;1.2221;26477.1;1.22787;0
20211126213927710_SVAKOV-R12_snap.fits;1.31176;26516.6;1.13972;0
20211126214041267_SVAKOV-R12_met.fits;1.46633;26488.8;12.7742;0.512
20211126214027784_SVAKOV-R12_snap.fits;1.34978;26529.8;1.0488;0
20211126214136734_SVAKOV-R12_met.fits;1.5607;26503.4;3.99481;0.341333
20211126214151070_SVAKOV-R12_met.fits;1.23705;26491.7;3.1194;0.170667
20211126214153288_SVAKOV-R12_met.fits;1.1555;26496.1;3.20282;0.170667
20211126214127859_SVAKOV-R12_snap.fits;1.37134;26544.4;1.66831;0
20211126214227934_SVAKOV-R12_snap.fits;1.31911;26487.3;1.41425;0
20211126214421427_SVAKOV-R12_met.fits;1.34773;26509.3;2.92622;0.170667
20211126214328008_SVAKOV-R12_snap.fits;1.41763;26497.6;1.01698;0
20211126214437640_SVAKOV-R12_met.fits;1.41933;26499;17.8963;0.341333
20211126214428083_SVAKOV-R12_snap.fits;1.2909;26531.2;1.5826;0
20211126214528158_SVAKOV-R12_snap.fits;1.19319;26472.7;1.39711;0
20211126214711411_SVAKOV-R12_met.fits;1.355;26507.8;5.58082;0.682667
20211126214628232_SVAKOV-R12_snap.fits;1.54329;26472.7;1.06889;0
20211126214742131_SVAKOV-R12_met.fits;1.02787;26482.9;2.23907;0.170667
20211126214728307_SVAKOV-R12_snap.fits;1.30318;26449.2;1.10668;0
20211126214830771_SVAKOV-R12_met.fits;1.42218;26506.3;7.46584;0.170667
20211126214828382_SVAKOV-R12_snap.fits;1.44412;26531.2;1.35672;0
20211126214945182_SVAKOV-R12_met.fits;1.36694;26469.7;6.41362;0.170667
20211126214949107_SVAKOV-R12_met.fits;1.29443;26494.6;5.91831;0.170667
20211126214928456_SVAKOV-R12_snap.fits;1.50763;26525.4;0.931909;0
20211126215051059_SVAKOV-R12_met.fits;1.1729;26503.4;4.1807;0.170667
20211126215028531_SVAKOV-R12_snap.fits;1.45035;26450.7;1.43421;0
20211126215201886_SVAKOV-R12_met.fits;1.30057;26510.7;2.9143;0.170667
20211126215128606_SVAKOV-R12_snap.fits;1.53624;26532.7;1.17721;0
20211126215228680_SVAKOV-R12_snap.fits;1.50215;26493.2;1.0631;0
20211126215326536_SVAKOV-R12_met.fits;1.42554;26502;3.05978;0.170667
20211126215335240_SVAKOV-R12_met.fits;1.27086;26513.7;3.76671;0.170667
20211126215400328_SVAKOV-R12_met.fits;1.44537;26491.7;3.54816;0.170667
20211126215328755_SVAKOV-R12_snap.fits;1.33222;26523.9;1.40125;0
20211126215429000_SVAKOV-R12_met.fits;1.54835;26494.6;4.09012;0.170667
20211126215432243_SVAKOV-R12_met.fits;1.40787;26477.1;4.69392;0.341333
20211126215453747_SVAKOV-R12_met.fits;1.30225;26466.8;2.8229;0.170667
20211126215428830_SVAKOV-R12_snap.fits;1.26361;26516.6;1.47462;0
20211126215528904_SVAKOV-R12_snap.fits;1.25892;26465.3;1.35856;0
20211126215641608_SVAKOV-R12_met.fits;1.59651;26469.7;3.58433;0.341333
20211126215713864_SVAKOV-R12_met.fits;1.30491;26502;3.90016;0.170667
20211126215628979_SVAKOV-R12_snap.fits;1.31407;26490.2;1.04363;0
20211126215739464_SVAKOV-R12_met.fits;1.36325;26494.6;3.928;0.170667
20211126215804211_SVAKOV-R12_met.fits;1.26808;26521;33.1803;0.512
20211126215729054_SVAKOV-R12_snap.fits;1.11174;26450.7;1.05598;0
20211126215829128_SVAKOV-R12_snap.fits;1.50648;26503.4;1.38583;0
20211126215929203_SVAKOV-R12_snap.fits;1.29524;26522.5;1.30072;0
