# file name; noise; peak f.; mag.; duration
20211126045902195_SVAKOV-R12_met.fits;1.45919;26531.2;7.78849;0.341333
20211126045919432_SVAKOV-R12_met.fits;1.40498;26525.4;15.6028;0.341333
20211126045929160_SVAKOV-R12_met.fits;1.31178;26510.7;3.38597;0.170667
20211126050010803_SVAKOV-R12_met.fits;1.33906;26540;3.17152;0.170667
20211126050047155_SVAKOV-R12_met.fits;1.41795;26496.1;3.19594;0.170667
20211126050102344_SVAKOV-R12_met.fits;1.18608;26499;5.82206;0.170667
20211126050013192_SVAKOV-R12_snap.fits;1.365;26531.2;0.948688;0
20211126050135283_SVAKOV-R12_met.fits;1.27587;26512.2;5.44766;0.170667
20211126050113267_SVAKOV-R12_snap.fits;1.40634;26519.5;0.860243;0
20211126050216926_SVAKOV-R12_met.fits;1.43018;26496.1;4.05843;0.341333
20211126050226142_SVAKOV-R12_met.fits;1.33303;26512.2;3.22559;0.170667
20211126050244403_SVAKOV-R12_met.fits;1.0852;26509.3;2.24765;1.36533
20211126050247646_SVAKOV-R12_met.fits;1.11101;26497.6;2.7625;0.170667
20211126050213342_SVAKOV-R12_snap.fits;1.33844;26496.1;0.910753;0
20211126050316488_SVAKOV-R12_met.fits;1.29753;26519.5;2.77919;0.341333
20211126050313416_SVAKOV-R12_snap.fits;1.35331;26526.9;1.19801;0
20211126050428851_SVAKOV-R12_met.fits;1.35723;26491.7;4.73393;0.170667
20211126050413491_SVAKOV-R12_snap.fits;1.19759;26523.9;0.965777;0
20211126050513566_SVAKOV-R12_snap.fits;1.1083;26458;0.999736;0
20211126050639752_SVAKOV-R12_met.fits;1.21345;26516.6;2.59835;0.170667
20211126050702451_SVAKOV-R12_met.fits;1.11237;26515.1;4.11979;0.170667
20211126050613640_SVAKOV-R12_snap.fits;1.32412;26455.1;0.869853;0
20211126050713715_SVAKOV-R12_snap.fits;1.45527;26516.6;1.22426;0
20211126050829662_SVAKOV-R12_met.fits;1.18067;26502;3.23694;0.170667
20211126050901918_SVAKOV-R12_met.fits;1.18747;26503.4;3.71463;2.048
20211126050813790_SVAKOV-R12_snap.fits;1.33952;26512.2;1.03303;0
20211126051003187_SVAKOV-R12_met.fits;1.28848;26513.7;6.42158;0.341333
20211126050913864_SVAKOV-R12_snap.fits;1.19329;26522.5;1.22492;0
20211126051032883_SVAKOV-R12_met.fits;1.26828;26538.6;6.68643;0.341333
20211126051044147_SVAKOV-R12_met.fits;1.25966;26509.3;4.57109;0.341333
20211126051013939_SVAKOV-R12_snap.fits;1.30629;26478.5;0.990572;0
20211126051132446_SVAKOV-R12_met.fits;1.35931;26503.4;3.61977;0.170667
20211126051114014_SVAKOV-R12_snap.fits;1.60355;26469.7;1.28155;0
20211126051216307_SVAKOV-R12_met.fits;1.3185;26490.2;5.96645;0.170667
20211126051230984_SVAKOV-R12_met.fits;1.27086;26458;3.61982;0.170667
20211126051234227_SVAKOV-R12_met.fits;1.48388;26502;6.11992;0.341333
20211126051249587_SVAKOV-R12_met.fits;1.26545;26485.8;2.67245;0.170667
20211126051214088_SVAKOV-R12_snap.fits;1.34016;26504.9;1.13335;0
20211126051314163_SVAKOV-R12_snap.fits;1.40497;26487.3;1.3944;0
20211126051418675_SVAKOV-R12_met.fits;1.53701;26503.4;3.67411;0.512
20211126051436254_SVAKOV-R12_met.fits;1.42458;26509.3;2.88218;0.341333
20211126051454515_SVAKOV-R12_met.fits;1.45031;26487.3;4.35802;0.170667
20211126051414238_SVAKOV-R12_snap.fits;1.39643;26481.4;1.26248;0
20211126051514312_SVAKOV-R12_snap.fits;1.36961;26534.2;0.89651;0
20211126051639816_SVAKOV-R12_met.fits;1.22716;26497.6;3.48195;0.170667
20211126051614387_SVAKOV-R12_snap.fits;1.24281;26513.7;1.09234;0
20211126051714462_SVAKOV-R12_snap.fits;1.31157;26537.1;1.28052;0
20211126051836894_SVAKOV-R12_met.fits;1.24541;26525.4;5.2781;0.341333
20211126051814536_SVAKOV-R12_snap.fits;1.35368;26543;1.26671;0
20211126051914611_SVAKOV-R12_snap.fits;0.94977;26519.5;1.31409;0
20211126052025096_SVAKOV-R12_met.fits;1.1863;26522.5;3.42916;0.170667
20211126052037726_SVAKOV-R12_met.fits;1.12185;26487.3;6.06834;0.341333
20211126052100424_SVAKOV-R12_met.fits;1.10263;26493.2;2.50489;0.170667
20211126052103326_SVAKOV-R12_met.fits;1.35194;26488.8;2.98831;0.341333
20211126052014686_SVAKOV-R12_snap.fits;1.27063;26502;1.55951;0
20211126052114760_SVAKOV-R12_snap.fits;1.33588;26468.3;1.2008;0
20211126052249310_SVAKOV-R12_met.fits;1.30989;26496.1;3.06151;0.170667
20211126052214835_SVAKOV-R12_snap.fits;1.24043;26475.6;0.893544;0
20211126052314910_SVAKOV-R12_snap.fits;1.27224;26547.4;1.23688;0
20211126052431539_SVAKOV-R12_met.fits;1.21076;26507.8;2.57765;0.170667
20211126052437000_SVAKOV-R12_met.fits;1.18413;26506.3;2.42271;0.170667
20211126052414984_SVAKOV-R12_snap.fits;1.24169;26521;0.92687;0
20211126052546462_SVAKOV-R12_met.fits;1.35987;26506.3;10.2039;0.341333
20211126052610184_SVAKOV-R12_met.fits;1.13833;26502;2.56613;0.170667
20211126052515059_SVAKOV-R12_snap.fits;1.3823;26518.1;1.16501;0
20211126052709747_SVAKOV-R12_met.fits;1.51986;26510.7;3.79987;0.170667
20211126052615134_SVAKOV-R12_snap.fits;1.17417;26537.1;1.63241;0
20211126052727838_SVAKOV-R12_met.fits;1.44004;26504.9;4.58522;0.512
20211126052754632_SVAKOV-R12_met.fits;1.104;26482.9;3.87787;0.170667
20211126052805384_SVAKOV-R12_met.fits;1.31516;26491.7;3.11159;0.170667
20211126052715208_SVAKOV-R12_snap.fits;1.36667;26487.3;1.82821;0
20211126052827059_SVAKOV-R12_met.fits;1.4092;26513.7;3.14783;0.170667
20211126052843443_SVAKOV-R12_met.fits;1.16422;26494.6;2.45271;0.170667
20211126052815283_SVAKOV-R12_snap.fits;1.3086;26513.7;1.16072;0
20211126052934302_SVAKOV-R12_met.fits;1.26633;26512.2;2.78238;0.170667
20211126052942494_SVAKOV-R12_met.fits;1.1729;26478.5;2.43995;0.341333
20211126052915358_SVAKOV-R12_snap.fits;1.21316;26471.2;0.813062;0
20211126053040008_SVAKOV-R12_met.fits;1.18795;26487.3;3.56886;0.341333
20211126053054856_SVAKOV-R12_met.fits;1.14949;26521;6.32041;0.170667
20211126053102195_SVAKOV-R12_met.fits;1.28253;26528.3;2.7942;0.170667
20211126053015432_SVAKOV-R12_snap.fits;1.1215;26475.6;1.29261;0
20211126053122163_SVAKOV-R12_met.fits;1.24642;26502;6.07471;0.341333
20211126053125064_SVAKOV-R12_met.fits;1.20523;26499;2.43547;0.170667
20211126053115507_SVAKOV-R12_snap.fits;1.31259;26463.9;1.01747;0
20211126053230430_SVAKOV-R12_met.fits;0.988945;26507.8;3.82615;0.170667
20211126053234526_SVAKOV-R12_met.fits;1.37978;26515.1;2.78688;0.170667
20211126053215582_SVAKOV-R12_snap.fits;1.3962;26522.5;1.00586;0
20211126053315656_SVAKOV-R12_snap.fits;1.44279;26463.9;1.14938;0
20211126053415731_SVAKOV-R12_snap.fits;1.39982;26525.4;0.963593;0
20211126053528606_SVAKOV-R12_met.fits;1.23328;26509.3;3.39005;0.170667
20211126053515806_SVAKOV-R12_snap.fits;1.12068;26545.9;1.39563;0
20211126053615880_SVAKOV-R12_snap.fits;1.34485;26456.5;1.10844;0
20211126053715955_SVAKOV-R12_snap.fits;1.42654;26534.2;1.05287;0
20211126053812958_SVAKOV-R12_met.fits;1.44411;26504.9;2.99878;0.170667
20211126053901598_SVAKOV-R12_met.fits;1.18233;26493.2;3.09624;1.36533
20211126053816030_SVAKOV-R12_snap.fits;1.30604;26522.5;0.983405;0
20211126053929246_SVAKOV-R12_met.fits;1.39103;26468.3;3.0107;0.170667
20211126053938632_SVAKOV-R12_met.fits;1.26884;26513.7;4.68353;2.56
20211126054003379_SVAKOV-R12_met.fits;1.29967;26503.4;3.91661;0.170667
20211126053916104_SVAKOV-R12_snap.fits;1.42089;26449.2;1.23519;0
20211126054029491_SVAKOV-R12_met.fits;1.31079;26484.4;4.25176;0.170667
20211126054058504_SVAKOV-R12_met.fits;0.91693;26455.1;2.22777;0.170667
20211126054106014_SVAKOV-R12_met.fits;1.20777;26478.5;3.00245;0.170667
20211126054016179_SVAKOV-R12_snap.fits;1.37986;26493.2;1.33164;0
20211126054116254_SVAKOV-R12_snap.fits;1.4364;26462.4;1.31483;0
20211126054250632_SVAKOV-R12_met.fits;1.25626;26513.7;2.97588;0.341333
20211126054216328_SVAKOV-R12_snap.fits;1.32998;26491.7;0.926218;0
20211126054349000_SVAKOV-R12_met.fits;1.18723;26502;3.21839;0.341333
20211126054316403_SVAKOV-R12_snap.fits;1.34123;26522.5;1.20403;0
20211126054426376_SVAKOV-R12_met.fits;1.26396;26507.8;3.68678;0.170667
20211126054416478_SVAKOV-R12_snap.fits;1.21773;26502;0.724478;0
20211126054541299_SVAKOV-R12_met.fits;1.3503;26512.2;3.08921;2.73067
20211126054516552_SVAKOV-R12_snap.fits;1.22239;26475.6;1.3055;0
20211126054633523_SVAKOV-R12_met.fits;1.31697;26499;3.18386;0.170667
20211126054654856_SVAKOV-R12_met.fits;1.35329;26494.6;8.41932;2.38933
20211126054616627_SVAKOV-R12_snap.fits;1.32282;26485.8;1.14696;0
20211126054740936_SVAKOV-R12_met.fits;1.09856;26504.9;3.65665;0.170667
20211126054808072_SVAKOV-R12_met.fits;1.28697;26528.3;3.01619;0.170667
20211126054716702_SVAKOV-R12_snap.fits;1.22148;26477.1;1.14377;0
20211126054901832_SVAKOV-R12_met.fits;1.30556;26494.6;3.37614;0.170667
20211126054906270_SVAKOV-R12_met.fits;1.43541;26519.5;5.87548;0.170667
20211126054816776_SVAKOV-R12_snap.fits;1.41487;26503.4;0.947312;0
20211126054932382_SVAKOV-R12_met.fits;1.1833;26502;4.24788;0.170667
20211126055011806_SVAKOV-R12_met.fits;1.29042;26512.2;2.97897;0.341333
20211126054916851_SVAKOV-R12_snap.fits;1.22522;26540;1.20187;0
20211126055103518_SVAKOV-R12_met.fits;1.22874;26506.3;3.15801;0.170667
20211126055016926_SVAKOV-R12_snap.fits;1.273;26462.4;0.829331;0
20211126055115294_SVAKOV-R12_met.fits;1.0618;26490.2;2.19803;0.170667
20211126055117000_SVAKOV-R12_snap.fits;1.26062;26469.7;1.04772;0
20211126055217416_SVAKOV-R12_met.fits;1.19542;26500.5;2.98255;0.170667
20211126055217075_SVAKOV-R12_snap.fits;1.13348;26475.6;1.02076;0
20211126055335752_SVAKOV-R12_met.fits;1.2114;26499;11.2568;0.341333
20211126055352307_SVAKOV-R12_met.fits;1.18676;26490.2;24.3443;0.341333
20211126055317150_SVAKOV-R12_snap.fits;1.29132;26496.1;0.905836;0
20211126055413982_SVAKOV-R12_met.fits;1.3502;26463.9;4.90353;0.170667
20211126055447091_SVAKOV-R12_met.fits;1.40892;26485.8;3.65806;0.170667
20211126055505182_SVAKOV-R12_met.fits;1.31316;26496.1;3.54892;0.341333
20211126055417224_SVAKOV-R12_snap.fits;1.39829;26540;1.00687;0
20211126055517299_SVAKOV-R12_snap.fits;1.28915;26507.8;1.40739;0
20211126055622323_SVAKOV-R12_met.fits;1.4406;26490.2;3.03038;0.341333
20211126055658163_SVAKOV-R12_met.fits;1.45532;26516.6;3.95741;0.170667
20211126055617374_SVAKOV-R12_snap.fits;1.33225;26472.7;1.10679;0
20211126055734515_SVAKOV-R12_met.fits;1.34831;26480;15.272;0.341333
20211126055751240_SVAKOV-R12_met.fits;1.32852;26507.8;4.00924;0.341333
20211126055753630_SVAKOV-R12_met.fits;1.30949;26477.1;3.51352;0.341333
20211126055811208_SVAKOV-R12_met.fits;1.32809;26506.3;3.00465;0.170667
20211126055717448_SVAKOV-R12_snap.fits;1.16878;26531.2;1.02218;0
20211126055817523_SVAKOV-R12_snap.fits;1.30779;26474.1;0.862436;0
20211126055917598_SVAKOV-R12_snap.fits;1.26338;26540;0.962702;0
