# file name; noise; peak f.; mag.; duration
20211126215959070_SVAKOV-R12_met.fits;1.37932;26500.5;4.88401;0.341333
20211126220007774_SVAKOV-R12_met.fits;1.47405;26487.3;4.22661;0.512
20211126220122526_SVAKOV-R12_met.fits;1.33386;26484.4;2.75498;0.341333
20211126220029278_SVAKOV-R12_snap.fits;1.45528;26504.9;1.21423;0
20211126220129352_SVAKOV-R12_snap.fits;1.46815;26459.5;1.36159;0
20211126220245299_SVAKOV-R12_met.fits;1.54167;26525.4;11.2358;1.19467
20211126220254515_SVAKOV-R12_met.fits;1.31726;26449.2;2.73235;0.170667
20211126220229427_SVAKOV-R12_snap.fits;1.79462;26523.9;1.17248;0
20211126220329672_SVAKOV-R12_met.fits;1.27187;26503.4;2.93275;0.341333
20211126220355272_SVAKOV-R12_met.fits;1.47463;26502;6.69312;0.170667
20211126220329502_SVAKOV-R12_snap.fits;1.15858;26469.7;1.16901;0
20211126220437939_SVAKOV-R12_met.fits;1.12809;26496.1;4.41388;0.170667
20211126220521800_SVAKOV-R12_met.fits;1.24997;26493.2;2.58685;0.853333
20211126220429576_SVAKOV-R12_snap.fits;1.53407;26465.3;1.16753;0
20211126220531870_SVAKOV-R12_met.fits;1.39721;26503.4;3.28819;0.341333
20211126220529651_SVAKOV-R12_snap.fits;1.15809;26502;1.35628;0
20211126220633139_SVAKOV-R12_met.fits;1.33449;26480;3.66484;2.21867
20211126220629726_SVAKOV-R12_snap.fits;1.54223;26496.1;0.864163;0
20211126220810078_SVAKOV-R12_met.fits;1.34412;26493.2;5.01385;0.682667
20211126220815198_SVAKOV-R12_met.fits;1.40844;26493.2;3.40776;0.170667
20211126220729800_SVAKOV-R12_snap.fits;1.39091;26544.4;1.11659;0
20211126220855816_SVAKOV-R12_met.fits;1.42334;26513.7;3.22725;0.170667
20211126220829875_SVAKOV-R12_snap.fits;1.40854;26463.9;1.12295;0
20211126220929950_SVAKOV-R12_snap.fits;1.43187;26481.4;1.46318;0
20211126221126686_SVAKOV-R12_met.fits;1.17253;26512.2;3.54939;0.170667
20211126221030024_SVAKOV-R12_snap.fits;1.42495;26507.8;1.24781;0
20211126221153139_SVAKOV-R12_met.fits;1.35136;26504.9;3.2743;2.73067
20211126221204915_SVAKOV-R12_met.fits;1.35752;26500.5;2.87576;0.170667
20211126221130099_SVAKOV-R12_snap.fits;1.32643;26496.1;1.15757;0
20211126221313182_SVAKOV-R12_met.fits;1.31717;26496.1;3.83742;0.341333
20211126221230174_SVAKOV-R12_snap.fits;1.25121;26544.4;1.25222;0
20211126221356019_SVAKOV-R12_met.fits;1.35595;26503.4;2.80042;0.170667
20211126221402675_SVAKOV-R12_met.fits;1.25016;26502;2.6082;0.341333
20211126221330248_SVAKOV-R12_snap.fits;1.25786;26450.7;1.2711;0
20211126221516744_SVAKOV-R12_met.fits;1.5279;26490.2;4.56896;0.170667
20211126221430323_SVAKOV-R12_snap.fits;1.07638;26488.8;1.07939;0
20211126221559240_SVAKOV-R12_met.fits;1.1895;26500.5;3.32345;0.341333
20211126221530398_SVAKOV-R12_snap.fits;1.454;26504.9;0.826459;0
20211126221650099_SVAKOV-R12_met.fits;1.64855;26506.3;5.66748;0.341333
20211126221726792_SVAKOV-R12_met.fits;1.23928;26499;3.28014;0.170667
20211126221630472_SVAKOV-R12_snap.fits;1.4474;26503.4;1.11136;0
20211126221730547_SVAKOV-R12_snap.fits;1.41977;26459.5;1.30984;0
20211126221830622_SVAKOV-R12_snap.fits;1.34436;26506.3;1.35725;0
20211126222006707_SVAKOV-R12_met.fits;1.21174;26469.7;2.93972;0.170667
20211126222017288_SVAKOV-R12_met.fits;1.269;26478.5;4.23536;0.170667
20211126221930696_SVAKOV-R12_snap.fits;1.35824;26510.7;1.11168;0
20211126222030771_SVAKOV-R12_snap.fits;1.27261;26474.1;0.943036;0
20211126222130846_SVAKOV-R12_snap.fits;1.39247;26477.1;1.25585;0
20211126222230920_SVAKOV-R12_snap.fits;1.44897;26538.6;1.10166;0
20211126222359667_SVAKOV-R12_met.fits;1.58285;26493.2;34.8055;0.512
20211126222330995_SVAKOV-R12_snap.fits;1.41291;26543;1.17497;0
20211126222431070_SVAKOV-R12_snap.fits;1.40482;26535.6;1.09589;0
20211126222624734_SVAKOV-R12_met.fits;1.49428;26510.7;3.05892;0.170667
20211126222531144_SVAKOV-R12_snap.fits;1.26256;26465.3;0.905773;0
20211126222631219_SVAKOV-R12_snap.fits;1.57019;26507.8;1.52943;0
20211126222734366_SVAKOV-R12_met.fits;1.33687;26494.6;3.29254;0.341333
20211126222813278_SVAKOV-R12_met.fits;1.1591;26515.1;4.27943;0.341333
20211126222731294_SVAKOV-R12_snap.fits;1.33696;26478.5;1.23405;0
20211126222843998_SVAKOV-R12_met.fits;1.46857;26493.2;16.3107;0.682667
20211126222856115_SVAKOV-R12_met.fits;1.40714;26521;3.23173;0.170667
20211126222906867_SVAKOV-R12_met.fits;1.42789;26497.6;22.0025;0.341333
20211126222831368_SVAKOV-R12_snap.fits;1.40643;26480;1.10312;0
20211126222952776_SVAKOV-R12_met.fits;1.49805;26474.1;5.48558;0.170667
20211126222931443_SVAKOV-R12_snap.fits;1.42404;26502;1.11882;0
20211126223031518_SVAKOV-R12_snap.fits;1.40843;26515.1;1.20385;0
20211126223131080_SVAKOV-R12_met.fits;1.27459;26504.9;3.56929;0.170667
20211126223218867_SVAKOV-R12_met.fits;1.42151;26513.7;3.17166;0.170667
20211126223131592_SVAKOV-R12_snap.fits;1.39338;26477.1;1.26399;0
20211126223231667_SVAKOV-R12_snap.fits;1.23971;26534.2;1.28525;0
20211126223331742_SVAKOV-R12_snap.fits;1.40074;26477.1;1.05951;0
20211126223431816_SVAKOV-R12_snap.fits;1.399;26510.7;1.25149;0
20211126223626675_SVAKOV-R12_met.fits;1.30138;26516.6;2.62495;0.170667
20211126223531891_SVAKOV-R12_snap.fits;1.61343;26491.7;1.31696;0
20211126223639816_SVAKOV-R12_met.fits;1.3298;26453.6;3.63139;0.341333
20211126223715656_SVAKOV-R12_met.fits;1.48916;26512.2;3.54134;0.170667
20211126223631966_SVAKOV-R12_snap.fits;1.25926;26466.8;1.17321;0
20211126223732040_SVAKOV-R12_snap.fits;1.3723;26493.2;3.44951;0
20211126223830238_SVAKOV-R12_met.fits;1.48893;26493.2;3.66665;0.512
20211126223847816_SVAKOV-R12_met.fits;1.52181;26502;6.42892;0.341333
20211126223926899_SVAKOV-R12_met.fits;1.54842;26500.5;3.1569;0.341333
20211126223832115_SVAKOV-R12_snap.fits;1.56467;26485.8;1.20065;0
20211126224000008_SVAKOV-R12_met.fits;1.24677;26491.7;3.64411;0.341333
20211126224015710_SVAKOV-R12_met.fits;1.24841;26494.6;3.43533;0.341333
20211126223932190_SVAKOV-R12_snap.fits;1.4348;26463.9;1.15163;0
20211126224106910_SVAKOV-R12_met.fits;1.38255;26491.7;4.74746;0.170667
20211126224032264_SVAKOV-R12_snap.fits;1.43563;26506.3;1.16946;0
20211126224132339_SVAKOV-R12_snap.fits;1.43505;26515.1;1.15216;0
20211126224242312_SVAKOV-R12_met.fits;1.45051;26480;4.82398;0.512
20211126224232414_SVAKOV-R12_snap.fits;1.48404;26475.6;1.53697;0
20211126224333171_SVAKOV-R12_met.fits;1.33893;26496.1;4.48968;0.341333
20211126224412936_SVAKOV-R12_met.fits;1.45155;26518.1;3.21613;0.170667
20211126224332488_SVAKOV-R12_snap.fits;1.60083;26488.8;1.18452;0
20211126224438024_SVAKOV-R12_met.fits;1.28306;26491.7;4.91852;0.170667
20211126224458334_SVAKOV-R12_met.fits;1.58794;26493.2;4.09355;0.170667
20211126224432563_SVAKOV-R12_snap.fits;1.27287;26463.9;1.50762;0
20211126224615475_SVAKOV-R12_met.fits;1.37048;26512.2;2.93284;0.341333
20211126224532638_SVAKOV-R12_snap.fits;1.28121;26453.6;1.20401;0
20211126224641075_SVAKOV-R12_met.fits;1.36207;26504.9;2.98707;0.170667
20211126224632712_SVAKOV-R12_snap.fits;1.44501;26488.8;1.23926;0
20211126224732787_SVAKOV-R12_snap.fits;1.53737;26499;1.45269;0
20211126224832862_SVAKOV-R12_snap.fits;1.32338;26528.3;1.11171;0
20211126225027379_SVAKOV-R12_met.fits;1.45532;26488.8;5.62162;0.170667
20211126224932936_SVAKOV-R12_snap.fits;1.32397;26506.3;1.18253;0
20211126225033011_SVAKOV-R12_snap.fits;1.45408;26540;1.22071;0
20211126225224456_SVAKOV-R12_met.fits;1.53455;26515.1;9.94739;0.341333
20211126225133086_SVAKOV-R12_snap.fits;1.27769;26540;1.14619;0
20211126225300979_SVAKOV-R12_met.fits;1.2749;26493.2;6.76623;0.341333
20211126225233160_SVAKOV-R12_snap.fits;1.25197;26510.7;1.4231;0
20211126225333235_SVAKOV-R12_snap.fits;1.47613;26504.9;1.12944;0
20211126225433310_SVAKOV-R12_snap.fits;1.57743;26528.3;1.45534;0
20211126225533384_SVAKOV-R12_snap.fits;1.37753;26487.3;1.42681;0
20211126225638579_SVAKOV-R12_met.fits;1.45616;26515.1;4.57266;0.512
20211126225633459_SVAKOV-R12_snap.fits;1.48345;26503.4;1.15332;0
20211126225733534_SVAKOV-R12_snap.fits;1.71448;26526.9;1.74449;0
20211126225833608_SVAKOV-R12_snap.fits;1.56719;26543;1.30371;0
20211126225933683_SVAKOV-R12_snap.fits;1.77255;26496.1;1.32541;0
