# file name; noise; peak f.; mag.; duration
20160107055626859_SVAKOV-R6_met.fits;2.88204;10565.9;29.1332;0.512
20160107055640683_SVAKOV-R6_met.fits;2.71706;10535.2;6.29099;0.170667
20160107055657408_SVAKOV-R6_met.fits;2.5197;10524.9;5.75023;0.170667
20160107055714816_SVAKOV-R6_met.fits;2.71999;10527.8;38.1528;0.512
20160107055718059_SVAKOV-R6_met.fits;2.88122;10560.1;9.89141;0.170667
20160107055739392_SVAKOV-R6_met.fits;2.93657;10593.8;19.8098;0.341333
20160107055800043_SVAKOV-R6_met.fits;3.11207;10535.2;7.48074;0.341333
20160107055909504_SVAKOV-R6_met.fits;3.62977;10554.2;11.8808;0.170667
20160107055918550_SVAKOV-R6_met.fits;3.99778;10627.4;82.4101;2.048
20160107055934934_SVAKOV-R6_met.fits;2.70209;10582;16.0738;1.536
20160107060010091_SVAKOV-R6_met.fits;2.76765;10520.5;5.54757;0.682667
20160107060017088_SVAKOV-R6_met.fits;2.88533;10560.1;8.47754;0.341333
20160107060024086_SVAKOV-R6_met.fits;3.09749;10519;39.8139;0.341333
20160107060007019_SVAKOV-R6_snap.fits;2.90912;10650.9;2.34113;0
20160107060113750_SVAKOV-R6_met.fits;2.79801;10548.3;6.70104;0.512
20160107060107094_SVAKOV-R6_snap.fits;3.3312;10712.4;3.45913;0
20160107060212971_SVAKOV-R6_met.fits;2.62687;10586.4;6.01611;0.853333
20160107060241643_SVAKOV-R6_met.fits;3.09865;10549.8;9.80587;0.170667
20160107060303318_SVAKOV-R6_met.fits;2.71685;10532.2;9.66023;0.512
20160107060207168_SVAKOV-R6_snap.fits;3.1197;10775.4;2.72288;0
20160107060314240_SVAKOV-R6_met.fits;3.56744;10615.7;16.833;0.512
20160107060342230_SVAKOV-R6_met.fits;2.89713;10574.7;9.13597;0.170667
20160107060307243_SVAKOV-R6_snap.fits;4.00192;10302.2;3.52719;0
20160107060419094_SVAKOV-R6_met.fits;3.09322;10523.4;84.734;0.341333
20160107060437867_SVAKOV-R6_met.fits;2.49976;10542.5;30.8521;0.341333
20160107060451179_SVAKOV-R6_met.fits;2.84389;10557.1;6.46746;0.170667
20160107060407318_SVAKOV-R6_snap.fits;3.75991;10785.6;4.29379;0
20160107060505003_SVAKOV-R6_met.fits;2.89071;10543.9;5.98173;0.170667
20160107060523947_SVAKOV-R6_met.fits;3.21886;10539.6;17.5813;0.170667
20160107060507392_SVAKOV-R6_snap.fits;4.33146;10715.3;3.25727;0
20160107060610539_SVAKOV-R6_met.fits;3.85347;10543.9;33.7716;1.024
20160107060615830_SVAKOV-R6_met.fits;3.83834;10554.2;10.9977;0.341333
20160107060654912_SVAKOV-R6_met.fits;3.08431;10548.3;30.0769;0.341333
20160107060702763_SVAKOV-R6_met.fits;3.22655;10555.7;52.8169;0.341333
20160107060607467_SVAKOV-R6_snap.fits;3.38029;10762.2;3.15621;0
20160107060735360_SVAKOV-R6_met.fits;3.47214;10552.7;7.95202;0.682667
20160107060754134_SVAKOV-R6_met.fits;3.45788;10628.9;9.30648;0.341333
20160107060707542_SVAKOV-R6_snap.fits;2.87745;10801.8;2.36493;0
20160107060848406_SVAKOV-R6_met.fits;3.07684;10542.5;49.6218;0.853333
20160107060807616_SVAKOV-R6_snap.fits;2.5572;10689;2.6567;0
20160107060914518_SVAKOV-R6_met.fits;2.67523;10527.8;14.6151;0.170667
20160107060924587_SVAKOV-R6_met.fits;2.91205;10548.3;6.41776;0.170667
20160107060949334_SVAKOV-R6_met.fits;2.49377;10552.7;10.2055;0.170667
20160107060907691_SVAKOV-R6_snap.fits;2.89737;10551.3;2.78578;0
20160107061030294_SVAKOV-R6_met.fits;2.45634;10539.6;20.1536;0.682667
20160107061007766_SVAKOV-R6_snap.fits;2.90484;10762.2;2.43994;0
20160107061119275_SVAKOV-R6_met.fits;2.61086;10526.4;9.2622;0.170667
20160107061123200_SVAKOV-R6_met.fits;2.53821;10549.8;7.56814;0.341333
20160107061134806_SVAKOV-R6_met.fits;2.56389;10524.9;14.2295;0.170667
20160107061157504_SVAKOV-R6_met.fits;2.51513;10543.9;5.57376;0.170667
20160107061107840_SVAKOV-R6_snap.fits;2.67637;10727.1;2.62047;0
20160107061209280_SVAKOV-R6_met.fits;2.7749;10522;16.6146;0.682667
20160107061216960_SVAKOV-R6_met.fits;2.59067;10606.9;12.2497;0.170667
20160107061219520_SVAKOV-R6_met.fits;2.82848;10571.8;6.09243;0.170667
20160107061248704_SVAKOV-R6_met.fits;2.49738;10551.3;27.3983;0.512
20160107061251776_SVAKOV-R6_met.fits;2.69696;10593.8;9.65286;0.341333
20160107061207915_SVAKOV-R6_snap.fits;2.71444;10678.7;2.92668;0
20160107061321131_SVAKOV-R6_met.fits;2.72829;10592.3;6.32365;0.170667
20160107061327616_SVAKOV-R6_met.fits;2.79096;10530.8;7.31119;0.341333
20160107061307990_SVAKOV-R6_snap.fits;2.63887;10423.8;2.89628;0
20160107061408576_SVAKOV-R6_met.fits;2.50759;10551.3;5.66083;0.170667
20160107061419670_SVAKOV-R6_met.fits;2.56982;10541;18.2962;1.36533
20160107061439467_SVAKOV-R6_met.fits;3.0237;10535.2;16.9608;0.341333
20160107061447147_SVAKOV-R6_met.fits;2.64948;10523.4;7.31065;0.170667
20160107061450219_SVAKOV-R6_met.fits;2.84339;10549.8;6.09967;0.341333
20160107061504214_SVAKOV-R6_met.fits;2.60651;10574.7;6.05181;0.170667
20160107061408064_SVAKOV-R6_snap.fits;2.75137;10564.5;2.46599;0
20160107061549270_SVAKOV-R6_met.fits;2.61516;10568.8;6.0309;0.341333
20160107061508139_SVAKOV-R6_snap.fits;2.788;10870.6;2.7743;0
20160107061611456_SVAKOV-R6_met.fits;2.84232;10545.4;19.2665;0.341333
20160107061639958_SVAKOV-R6_met.fits;2.73099;10546.9;6.86599;0.170667
20160107061643200_SVAKOV-R6_met.fits;2.70022;10555.7;6.69596;0.341333
20160107061608214_SVAKOV-R6_snap.fits;2.89093;10765.1;2.74832;0
20160107061718358_SVAKOV-R6_met.fits;3.0387;10543.9;8.64179;0.512
20160107061747883_SVAKOV-R6_met.fits;2.63593;10535.2;21.2492;0.512
20160107061708288_SVAKOV-R6_snap.fits;2.6865;10579.1;2.07666;0
20160107061807851_SVAKOV-R6_met.fits;2.9099;10526.4;6.25326;0.512
20160107061811435_SVAKOV-R6_met.fits;2.73163;10568.8;30.2445;0.512
20160107061833792_SVAKOV-R6_met.fits;2.61865;10608.4;5.39105;0.341333
20160107061839424_SVAKOV-R6_met.fits;2.4292;10571.8;6.49522;0.170667
20160107061845227_SVAKOV-R6_met.fits;3.02286;10527.8;7.12948;0.170667
20160107061853419_SVAKOV-R6_met.fits;2.39724;10602.5;13.856;0.170667
20160107061808363_SVAKOV-R6_snap.fits;2.57578;10618.7;2.1878;0
20160107061921920_SVAKOV-R6_met.fits;2.51852;10590.8;8.20327;0.341333
20160107061926699_SVAKOV-R6_met.fits;2.80559;10505.9;16.0747;4.43733
20160107061948886_SVAKOV-R6_met.fits;2.80009;10570.3;6.09388;0.170667
20160107062001003_SVAKOV-R6_met.fits;3.04735;10535.2;15.2679;0.341333
20160107061908438_SVAKOV-R6_snap.fits;3.23423;10514.6;3.52049;0
20160107062016534_SVAKOV-R6_met.fits;2.55246;10570.3;6.27522;0.512
20160107062019947_SVAKOV-R6_met.fits;2.77232;10570.3;6.00213;0.170667
20160107062023360_SVAKOV-R6_met.fits;2.72373;10561.5;26.4982;0.341333
20160107062027798_SVAKOV-R6_met.fits;2.68891;10592.3;13.7543;0.170667
20160107062036160_SVAKOV-R6_met.fits;2.86495;10557.1;6.92039;0.170667
20160107062038720_SVAKOV-R6_met.fits;2.76782;10545.4;5.87607;0.170667
20160107062043158_SVAKOV-R6_met.fits;3.09062;10538.1;34.1778;0.682667
20160107062046400_SVAKOV-R6_met.fits;2.82639;10565.9;16.2645;0.341333
20160107062008512_SVAKOV-R6_snap.fits;2.29083;10845.7;2.43286;0
20160107062123264_SVAKOV-R6_met.fits;2.6759;10541;8.97369;0.341333
20160107062128384_SVAKOV-R6_met.fits;2.62898;10535.2;6.86913;0.170667
20160107062153131_SVAKOV-R6_met.fits;2.76387;10560.1;11.3251;0.853333
20160107062108587_SVAKOV-R6_snap.fits;2.82907;10561.5;2.65886;0
20160107062252352_SVAKOV-R6_met.fits;2.44393;10542.5;6.60378;0.170667
20160107062303616_SVAKOV-R6_met.fits;3.64191;10576.2;7.53308;0.170667
20160107062208662_SVAKOV-R6_snap.fits;3.58382;10819.3;3.96211;0
20160107062310955_SVAKOV-R6_met.fits;3.22835;10532.2;85.2164;0.512
20160107062321536_SVAKOV-R6_met.fits;4.15188;10567.4;8.72079;0.170667
20160107062308736_SVAKOV-R6_snap.fits;4.33076;10517.6;4.53686;0
20160107062413931_SVAKOV-R6_met.fits;3.12251;10520.5;6.32999;0.170667
20160107062430998_SVAKOV-R6_met.fits;3.02697;10558.6;6.19223;0.341333
20160107062500011_SVAKOV-R6_met.fits;2.86722;10524.9;6.20264;1.70667
20160107062408811_SVAKOV-R6_snap.fits;2.8867;10337.4;2.90969;0
20160107062517419_SVAKOV-R6_met.fits;3.10181;10545.4;6.91138;0.341333
20160107062525611_SVAKOV-R6_met.fits;2.63474;10624.5;6.75114;0.170667
20160107062528854_SVAKOV-R6_met.fits;3.1601;10527.8;7.1093;0.170667
20160107062534315_SVAKOV-R6_met.fits;3.1483;10577.6;7.46343;0.512
20160107062549846_SVAKOV-R6_met.fits;2.72159;10526.4;21.4959;0.341333
20160107062602304_SVAKOV-R6_met.fits;2.65552;10543.9;6.63672;0.170667
20160107062508886_SVAKOV-R6_snap.fits;2.71113;10816.4;2.603;0
20160107062654358_SVAKOV-R6_met.fits;2.46017;10552.7;13.2039;0.341333
20160107062608960_SVAKOV-R6_snap.fits;2.41339;10355;2.60945;0
20160107062713643_SVAKOV-R6_met.fits;2.50426;10580.6;5.58704;0.341333
20160107062726272_SVAKOV-R6_met.fits;2.72236;10618.7;22.9904;2.56
20160107062733782_SVAKOV-R6_met.fits;3.09475;10535.2;16.0015;0.170667
20160107062709035_SVAKOV-R6_snap.fits;2.68261;10684.6;2.5477;0
20160107062808939_SVAKOV-R6_met.fits;3.41386;10546.9;9.84056;1.536
20160107062823104_SVAKOV-R6_met.fits;2.84862;10533.7;39.1006;0.853333
20160107062852288_SVAKOV-R6_met.fits;2.99449;10535.2;7.87602;0.341333
20160107062858091_SVAKOV-R6_met.fits;2.88941;10596.7;12.4927;0.341333
20160107062901675_SVAKOV-R6_met.fits;2.5929;10570.3;6.50969;0.170667
20160107062809110_SVAKOV-R6_snap.fits;2.93105;10527.8;14.2622;0
20160107062906624_SVAKOV-R6_met.fits;2.7473;10535.2;15.1827;5.80267
20160107062937686_SVAKOV-R6_met.fits;2.53696;10601.1;12.4851;0.170667
20160107062909184_SVAKOV-R6_snap.fits;2.40287;10668.5;1.99498;0
20160107063009259_SVAKOV-R6_met.fits;2.81597;10538.1;5.79711;0.512
20160107063105238_SVAKOV-R6_met.fits;2.44308;10568.8;5.28466;0.170667
20160107063009259_SVAKOV-R6_snap.fits;2.53167;10804.7;2.68137;0
20160107063126400_SVAKOV-R6_met.fits;3.6821;10558.6;15.0101;0.341333
20160107063159339_SVAKOV-R6_met.fits;2.54857;10520.5;10.579;0.341333
20160107063109334_SVAKOV-R6_snap.fits;2.50115;10589.4;2.64162;0
20160107063209408_SVAKOV-R6_snap.fits;2.7965;10456.1;2.92868;0
20160107063316310_SVAKOV-R6_met.fits;2.44519;10542.5;7.35762;0.170667
20160107063326208_SVAKOV-R6_met.fits;2.58162;10614.3;7.79272;1.024
20160107063309483_SVAKOV-R6_snap.fits;2.58323;10645;2.63151;0
20160107063427307_SVAKOV-R6_met.fits;2.67337;10542.5;8.65867;0.512
20160107063439424_SVAKOV-R6_met.fits;2.62148;10564.5;8.46638;0.170667
20160107063409558_SVAKOV-R6_snap.fits;2.58224;10633.3;2.45761;0
20160107063550251_SVAKOV-R6_met.fits;3.29159;10589.4;8.4831;0.341333
20160107063509632_SVAKOV-R6_snap.fits;2.72815;10854.5;2.69606;0
20160107063639574_SVAKOV-R6_met.fits;2.66993;10551.3;11.1195;0.170667
20160107063641622_SVAKOV-R6_met.fits;3.17509;10576.2;15.1797;0.341333
20160107063609707_SVAKOV-R6_snap.fits;2.80832;10624.5;2.72443;0
20160107063731798_SVAKOV-R6_met.fits;2.97492;10546.9;8.99023;0.341333
20160107063736406_SVAKOV-R6_met.fits;2.7985;10555.7;7.75675;0.170667
20160107063709782_SVAKOV-R6_snap.fits;3.22554;10877.9;2.95152;0
20160107063806614_SVAKOV-R6_met.fits;3.11695;10533.7;8.9895;0.170667
20160107063813440_SVAKOV-R6_met.fits;2.52974;10573.2;6.81539;0.170667
20160107063829142_SVAKOV-R6_met.fits;2.77281;10561.5;7.30444;0.170667
20160107063838016_SVAKOV-R6_met.fits;2.7448;10539.6;6.66857;0.341333
20160107063809856_SVAKOV-R6_snap.fits;2.65159;10680.2;2.81029;0
20160107063909590_SVAKOV-R6_met.fits;2.6915;10557.1;7.19632;0.512
20160107063948331_SVAKOV-R6_met.fits;2.6089;10551.3;6.96999;0.341333
20160107063909931_SVAKOV-R6_snap.fits;2.88497;10324.2;2.75175;0
20160107064048747_SVAKOV-R6_met.fits;2.46829;10563;6.53643;0.170667
20160107064010006_SVAKOV-R6_snap.fits;2.38081;10757.8;2.17713;0
20160107064135168_SVAKOV-R6_met.fits;2.57672;10542.5;5.39274;0.170667
20160107064147627_SVAKOV-R6_met.fits;2.75704;10579.1;6.91731;0.170667
20160107064110080_SVAKOV-R6_snap.fits;2.8293;10741.7;2.73698;0
20160107064237803_SVAKOV-R6_met.fits;2.34219;10587.9;6.92998;0.170667
20160107064243776_SVAKOV-R6_met.fits;2.74359;10510.3;20.473;0.341333
20160107064210155_SVAKOV-R6_snap.fits;2.45961;10416.5;3.2357;0
20160107064344534_SVAKOV-R6_met.fits;2.69976;10527.8;8.43892;0.341333
20160107064348288_SVAKOV-R6_met.fits;2.69136;10557.1;6.92755;1.024
20160107064310230_SVAKOV-R6_snap.fits;2.59145;10541;2.59148;0
20160107064448704_SVAKOV-R6_met.fits;2.8798;10573.2;10.4484;0.512
20160107064500480_SVAKOV-R6_met.fits;2.86148;10548.3;8.41148;0.341333
20160107064410304_SVAKOV-R6_snap.fits;2.41441;10712.4;2.76178;0
20160107064532566_SVAKOV-R6_met.fits;2.78232;10536.6;12.3794;0.170667
20160107064604310_SVAKOV-R6_met.fits;2.59383;10513.2;9.37688;1.70667
20160107064510379_SVAKOV-R6_snap.fits;2.57502;10599.6;2.56024;0
20160107064651926_SVAKOV-R6_met.fits;2.93889;10560.1;12.3873;1.36533
20160107064610454_SVAKOV-R6_snap.fits;4.57788;10667;3.35669;0
20160107064723158_SVAKOV-R6_met.fits;3.08129;10580.6;6.54114;0.341333
20160107064742102_SVAKOV-R6_met.fits;2.44944;10519;4.93346;0.170667
20160107064746368_SVAKOV-R6_met.fits;2.65552;10548.3;7.26157;3.072
20160107064710528_SVAKOV-R6_snap.fits;2.45858;10659.7;2.47664;0
20160107064824086_SVAKOV-R6_met.fits;2.93215;10593.8;15.5172;0.512
20160107064842688_SVAKOV-R6_met.fits;2.62012;10523.4;6.85995;0.170667
20160107064904875_SVAKOV-R6_met.fits;2.65217;10585;15.5446;0.341333
20160107064810603_SVAKOV-R6_snap.fits;2.47768;10338.9;2.19885;0
20160107064946688_SVAKOV-R6_met.fits;2.45956;10577.6;13.2281;0.341333
20160107065000683_SVAKOV-R6_met.fits;2.57545;10538.1;7.12361;0.170667
20160107065004950_SVAKOV-R6_met.fits;2.51743;10554.2;5.38648;0.170667
20160107064910678_SVAKOV-R6_snap.fits;2.65517;10778.3;1.9046;0
20160107065011094_SVAKOV-R6_met.fits;2.5418;10565.9;6.58922;0.341333
20160107065023211_SVAKOV-R6_met.fits;2.7561;10532.2;7.06541;0.341333
20160107065040619_SVAKOV-R6_met.fits;2.89553;10554.2;12.0264;0.341333
20160107065052566_SVAKOV-R6_met.fits;2.74374;10585;10.7123;0.341333
20160107065010752_SVAKOV-R6_snap.fits;2.82596;10753.4;2.49923;0
20160107065114411_SVAKOV-R6_met.fits;2.83588;10552.7;38.2542;1.536
20160107065131990_SVAKOV-R6_met.fits;2.85432;10585;5.83999;0.170667
20160107065134208_SVAKOV-R6_met.fits;2.41099;10511.7;6.07341;0.170667
20160107065136427_SVAKOV-R6_met.fits;2.44536;10541;18.1405;0.512
20160107065141547_SVAKOV-R6_met.fits;2.39094;10564.5;4.87333;2.38933
20160107065157078_SVAKOV-R6_met.fits;2.37304;10564.5;4.88312;0.170667
20160107065203563_SVAKOV-R6_met.fits;2.44272;10536.6;4.89227;0.170667
20160107065110827_SVAKOV-R6_snap.fits;3.40153;10678.7;4.70645;0
20160107065249643_SVAKOV-R6_met.fits;2.66634;10552.7;36.4321;0.341333
20160107065210902_SVAKOV-R6_snap.fits;2.99794;10879.4;3.18995;0
20160107065310976_SVAKOV-R6_snap.fits;2.93549;10659.7;3.53097;0
20160107065408150_SVAKOV-R6_met.fits;2.84469;10513.2;7.64125;0.170667
20160107065431190_SVAKOV-R6_met.fits;2.72205;10596.7;5.67413;0.170667
20160107065443478_SVAKOV-R6_met.fits;3.80936;10541;11.2149;0.512
20160107065411051_SVAKOV-R6_snap.fits;2.80406;10776.9;2.67168;0
20160107065528875_SVAKOV-R6_met.fits;2.6589;10580.6;11.2378;0.512
20160107065536384_SVAKOV-R6_met.fits;2.62967;10857.4;6.86701;1.36533
20160107065511126_SVAKOV-R6_snap.fits;3.58433;10886.7;3.90105;0
20160107065611200_SVAKOV-R6_snap.fits;2.88612;10541;3.09294;0
20160107065711275_SVAKOV-R6_snap.fits;3.0268;10828.1;2.81205;0
20160107065811350_SVAKOV-R6_snap.fits;3.31009;10369.6;2.62417;0
20160107065911424_SVAKOV-R6_snap.fits;3.80595;10425.3;3.5081;0
