# file name; noise; peak f.; mag.; duration
20160107145606080_SVAKOV-R6_met.fits;2.44077;10533.7;10.8263;0.170667
20160107145715200_SVAKOV-R6_met.fits;2.72002;10560.1;9.8312;0.341333
20160107145814080_SVAKOV-R6_met.fits;2.3335;10530.8;6.4667;0.170667
20160107145853504_SVAKOV-R6_met.fits;2.41;10561.5;8.80492;0.512
20160107145910230_SVAKOV-R6_met.fits;2.27281;10524.9;15.3768;0.512
20160107145954603_SVAKOV-R6_met.fits;2.59986;10539.6;8.30033;0.170667
20160107150015083_SVAKOV-R6_met.fits;2.33176;10554.2;12.0047;0.170667
20160107150051606_SVAKOV-R6_met.fits;2.40353;10542.5;5.42802;0.170667
20160107150058432_SVAKOV-R6_met.fits;2.36968;10530.8;6.79805;0.170667
20160107150102016_SVAKOV-R6_met.fits;2.51479;10527.8;6.88246;0.170667
20160107150107819_SVAKOV-R6_met.fits;2.48612;10524.9;5.97468;0.170667
20160107150047339_SVAKOV-R6_snap.fits;2.46702;10589.4;2.35085;0
20160107150200214_SVAKOV-R6_met.fits;2.51347;10529.3;5.05818;0.170667
20160107150147414_SVAKOV-R6_snap.fits;2.33041;10879.4;1.96147;0
20160107150250219_SVAKOV-R6_met.fits;2.10842;10545.4;7.42866;0.170667
20160107150317526_SVAKOV-R6_met.fits;3.8864;10548.3;14.778;0.341333
20160107150332032_SVAKOV-R6_met.fits;2.61095;10530.8;6.73329;0.341333
20160107150247488_SVAKOV-R6_snap.fits;2.20897;10533.7;1.81466;0
20160107150345003_SVAKOV-R6_met.fits;2.7482;10538.1;6.7436;0.341333
20160107150420502_SVAKOV-R6_met.fits;2.18638;10532.2;4.40608;0.170667
20160107150423574_SVAKOV-R6_met.fits;2.36953;10529.3;8.95749;0.682667
20160107150436886_SVAKOV-R6_met.fits;3.32878;10549.8;16.0497;0.853333
20160107150347563_SVAKOV-R6_snap.fits;2.54299;10423.8;2.07438;0
20160107150523819_SVAKOV-R6_met.fits;2.34577;10522;5.3742;0.170667
20160107150447638_SVAKOV-R6_snap.fits;2.43165;10410.6;2.12657;0
20160107150631062_SVAKOV-R6_met.fits;2.53537;10565.9;5.58842;0.170667
20160107150547712_SVAKOV-R6_snap.fits;2.40249;10535.2;2.73567;0
20160107150702806_SVAKOV-R6_met.fits;2.24667;10551.3;8.08864;1.19467
20160107150647787_SVAKOV-R6_snap.fits;2.16047;10530.8;2.28467;0
20160107150759979_SVAKOV-R6_met.fits;2.32946;10551.3;6.24484;0.170667
20160107150805099_SVAKOV-R6_met.fits;2.30079;10542.5;5.03142;0.341333
20160107150747862_SVAKOV-R6_snap.fits;2.6427;10667;2.11792;0
20160107150930944_SVAKOV-R6_met.fits;2.11036;10516.1;14.3044;0.512
20160107150847936_SVAKOV-R6_snap.fits;2.50713;10349.1;2.75524;0
20160107150951936_SVAKOV-R6_met.fits;2.63812;10552.7;7.82472;0.170667
20160107150956374_SVAKOV-R6_met.fits;2.09544;10541;5.66655;0.170667
20160107150948011_SVAKOV-R6_snap.fits;2.60501;10359.4;2.11591;0
20160107151102422_SVAKOV-R6_met.fits;2.42825;10583.5;12.3108;0.170667
20160107151107200_SVAKOV-R6_met.fits;2.08177;10583.5;4.23305;0.170667
20160107151142528_SVAKOV-R6_met.fits;2.61269;10526.4;6.61373;0.170667
20160107151048086_SVAKOV-R6_snap.fits;2.28506;10817.9;2.4681;0
20160107151148160_SVAKOV-R6_snap.fits;2.47883;10513.2;2.56467;0
20160107151305643_SVAKOV-R6_met.fits;2.54457;10520.5;7.29647;0.512
20160107151248235_SVAKOV-R6_snap.fits;3.08709;10847.2;2.7636;0
20160107151421078_SVAKOV-R6_met.fits;2.83887;10552.7;14.0487;0.341333
20160107151348310_SVAKOV-R6_snap.fits;2.75137;10365.2;3.09386;0
20160107151526784_SVAKOV-R6_met.fits;3.43443;10543.9;9.46015;0.341333
20160107151448384_SVAKOV-R6_snap.fits;3.85689;10498.5;2.69121;0
20160107151632491_SVAKOV-R6_met.fits;3.20477;10522;7.2953;0.512
20160107151548459_SVAKOV-R6_snap.fits;3.83567;10466.3;4.11136;0
20160107151645462_SVAKOV-R6_met.fits;2.97507;10541;6.81295;0.170667
20160107151655872_SVAKOV-R6_met.fits;2.48761;10606.9;18.1227;0.512
20160107151658432_SVAKOV-R6_met.fits;2.47588;10548.3;4.97885;0.341333
20160107151743488_SVAKOV-R6_met.fits;2.81102;10587.9;8.03368;0.512
20160107151648534_SVAKOV-R6_snap.fits;5.41376;10754.9;4.86751;0
20160107151800896_SVAKOV-R6_met.fits;2.46804;10535.2;7.67664;0.170667
20160107151808576_SVAKOV-R6_met.fits;2.21936;10539.6;5.4009;0.170667
20160107151748608_SVAKOV-R6_snap.fits;2.39542;10766.6;2.18177;0
20160107151848683_SVAKOV-R6_snap.fits;2.38206;10795.9;2.63175;0
20160107151947734_SVAKOV-R6_met.fits;3.02117;10530.8;6.52785;0.170667
20160107151954390_SVAKOV-R6_met.fits;2.71854;10595.2;5.57034;0.341333
20160107152011798_SVAKOV-R6_met.fits;2.88778;10542.5;9.01139;0.170667
20160107151948758_SVAKOV-R6_snap.fits;2.58137;10349.1;2.55942;0
20160107152050368_SVAKOV-R6_met.fits;2.37467;10545.4;14.2998;2.048
20160107152059243_SVAKOV-R6_met.fits;2.46551;10529.3;5.76489;0.170667
20160107152136448_SVAKOV-R6_met.fits;2.82355;10530.8;6.29765;0.341333
20160107152048832_SVAKOV-R6_snap.fits;2.38994;10545.4;4.09456;0
20160107152146347_SVAKOV-R6_met.fits;2.48381;10551.3;9.52973;0.170667
20160107152217067_SVAKOV-R6_met.fits;2.81364;10587.9;9.7093;0.170667
20160107152148907_SVAKOV-R6_snap.fits;2.35746;10614.3;1.96772;0
20160107152302806_SVAKOV-R6_met.fits;4.01025;10533.7;16.4709;0.170667
20160107152308779_SVAKOV-R6_met.fits;3.36676;10527.8;8.07886;0.170667
20160107152312704_SVAKOV-R6_met.fits;3.1975;10536.6;6.58667;0.170667
20160107152248982_SVAKOV-R6_snap.fits;3.60001;10570.3;2.3495;0
20160107152345984_SVAKOV-R6_met.fits;3.60326;10549.8;7.37743;0.170667
20160107152429163_SVAKOV-R6_met.fits;3.01042;10552.7;8.13705;0.512
20160107152349056_SVAKOV-R6_snap.fits;2.30899;10630.4;2.41582;0
20160107152449814_SVAKOV-R6_met.fits;2.46702;10543.9;16.4477;0.682667
20160107152521387_SVAKOV-R6_met.fits;2.39034;10543.9;5.09549;0.170667
20160107152449131_SVAKOV-R6_snap.fits;2.39328;10713.9;1.71998;0
20160107152549206_SVAKOV-R6_snap.fits;3.14277;10568.8;3.13066;0
20160107152649280_SVAKOV-R6_snap.fits;3.14871;10352.1;2.2575;0
20160107152749355_SVAKOV-R6_snap.fits;3.23874;10388.7;3.24749;0
20160107152848406_SVAKOV-R6_met.fits;3.52675;10567.4;11.5878;0.341333
20160107152851478_SVAKOV-R6_met.fits;3.197;10568.8;12.7594;0.170667
20160107152849430_SVAKOV-R6_snap.fits;3.28629;10592.3;3.27857;0
20160107152949504_SVAKOV-R6_snap.fits;2.45318;10385.7;2.51898;0
20160107153049579_SVAKOV-R6_snap.fits;2.39761;10734.4;2.42753;0
20160107153148459_SVAKOV-R6_met.fits;2.2337;10577.6;7.24913;0.170667
20160107153205184_SVAKOV-R6_met.fits;2.67473;10555.7;5.63431;0.341333
20160107153149654_SVAKOV-R6_snap.fits;2.41428;10637.7;1.59691;0
20160107153301504_SVAKOV-R6_met.fits;2.37774;10551.3;6.70923;0.170667
20160107153249728_SVAKOV-R6_snap.fits;2.54319;10875;2.63894;0
20160107153414891_SVAKOV-R6_met.fits;2.68387;10560.1;6.40765;0.170667
20160107153349803_SVAKOV-R6_snap.fits;2.33125;10500;2.46727;0
20160107153458411_SVAKOV-R6_met.fits;3.1881;10541;7.32565;0.170667
20160107153505750_SVAKOV-R6_met.fits;3.38809;10535.2;19.756;0.170667
20160107153449878_SVAKOV-R6_snap.fits;2.79823;10529.3;2.66485;0
20160107153545856_SVAKOV-R6_met.fits;2.56937;10558.6;11.8885;0.853333
20160107153633643_SVAKOV-R6_met.fits;2.7241;10523.4;11.8312;0.682667
20160107153636544_SVAKOV-R6_met.fits;2.73937;10532.2;10.3358;0.170667
20160107153549952_SVAKOV-R6_snap.fits;2.95186;10491.2;2.67346;0
20160107153708288_SVAKOV-R6_met.fits;2.98843;10541;7.26413;0.341333
20160107153735254_SVAKOV-R6_met.fits;3.1228;10571.8;6.36561;0.170667
20160107153650027_SVAKOV-R6_snap.fits;2.79301;10836.9;2.83819;0
20160107153815531_SVAKOV-R6_met.fits;2.66408;10538.1;7.98584;0.170667
20160107153750102_SVAKOV-R6_snap.fits;2.3697;10804.7;1.97637;0
20160107153856662_SVAKOV-R6_met.fits;2.61469;10546.9;7.57973;0.170667
20160107153928064_SVAKOV-R6_met.fits;2.48997;10532.2;6.73536;0.170667
20160107153850176_SVAKOV-R6_snap.fits;2.42907;10355;2.04595;0
20160107154010390_SVAKOV-R6_met.fits;2.36671;10542.5;15.0577;0.341333
20160107154024726_SVAKOV-R6_met.fits;2.47877;10533.7;8.54306;0.170667
20160107154039574_SVAKOV-R6_met.fits;2.65989;10560.1;12.1285;0.170667
20160107153950251_SVAKOV-R6_snap.fits;2.4034;10542.5;2.53439;0
20160107154140331_SVAKOV-R6_met.fits;2.66822;10541;5.56621;0.170667
20160107154050326_SVAKOV-R6_snap.fits;2.34236;10693.4;2.30342;0
20160107154212075_SVAKOV-R6_met.fits;2.69503;10535.2;6.85329;0.170667
20160107154150400_SVAKOV-R6_snap.fits;2.59516;10765.1;2.85421;0
20160107154255424_SVAKOV-R6_met.fits;3.53682;10529.3;11.2615;0.341333
20160107154307542_SVAKOV-R6_met.fits;2.87836;10576.2;6.16143;0.170667
20160107154250475_SVAKOV-R6_snap.fits;2.29564;10340.3;2.77827;0
20160107154418539_SVAKOV-R6_met.fits;2.40361;10536.6;6.9884;0.170667
20160107154350550_SVAKOV-R6_snap.fits;2.30778;10447.3;2.22432;0
20160107154534144_SVAKOV-R6_met.fits;2.21788;10564.5;4.66277;0.341333
20160107154450624_SVAKOV-R6_snap.fits;2.59287;10398.9;2.16631;0
20160107154644800_SVAKOV-R6_met.fits;2.76127;10573.2;5.70727;0.170667
20160107154550699_SVAKOV-R6_snap.fits;2.23683;10412.1;2.30081;0
20160107154650774_SVAKOV-R6_snap.fits;2.29897;10681.6;2.65377;0
20160107154750848_SVAKOV-R6_snap.fits;2.6188;10716.8;2.28947;0
20160107154905600_SVAKOV-R6_met.fits;2.31267;10539.6;9.38767;0.341333
20160107154918400_SVAKOV-R6_met.fits;2.42;10558.6;38.8161;0.341333
20160107154932736_SVAKOV-R6_met.fits;2.38857;10568.8;5.0874;0.512
20160107154938368_SVAKOV-R6_met.fits;2.35753;10542.5;7.21557;0.170667
20160107154850923_SVAKOV-R6_snap.fits;2.99028;10576.2;2.72795;0
20160107155028886_SVAKOV-R6_met.fits;2.35312;10536.6;5.96727;0.170667
20160107154950998_SVAKOV-R6_snap.fits;2.61658;10586.4;2.51547;0
20160107155053120_SVAKOV-R6_met.fits;2.52709;10545.4;6.39434;0.170667
20160107155055168_SVAKOV-R6_met.fits;2.71328;10535.2;18.1728;0.341333
20160107155051072_SVAKOV-R6_snap.fits;2.40059;10861.8;2.13536;0
20160107155156267_SVAKOV-R6_met.fits;2.35351;10542.5;6.90905;0.170667
20160107155151147_SVAKOV-R6_snap.fits;3.37483;10618.7;3.09902;0
20160107155328086_SVAKOV-R6_met.fits;2.38863;10551.3;5.60864;0.170667
20160107155251222_SVAKOV-R6_snap.fits;2.79468;10340.3;2.73527;0
20160107155351296_SVAKOV-R6_snap.fits;2.42959;10839.8;2.54855;0
20160107155517312_SVAKOV-R6_met.fits;3.28612;10555.7;7.42887;0.170667
20160107155540864_SVAKOV-R6_met.fits;2.63982;10546.9;8.41034;1.87733
20160107155451371_SVAKOV-R6_snap.fits;3.52118;10776.9;2.70636;0
20160107155551446_SVAKOV-R6_snap.fits;3.05378;10599.6;3.12668;0
20160107155651520_SVAKOV-R6_snap.fits;2.55953;10589.4;2.38105;0
20160107155751595_SVAKOV-R6_snap.fits;3.50235;10438.5;2.76673;0
20160107155851670_SVAKOV-R6_snap.fits;2.87753;10374;2.66154;0
20160107155951744_SVAKOV-R6_snap.fits;3.20623;10346.2;3.61989;0
