# file name; noise; peak f.; mag.; duration
20230621145659059_SVAKOV-R12_met.fits;2.09678;26503.4;5.31838;0.170667
20230621145919859_SVAKOV-R12_met.fits;1.44621;26480;3.41045;0.170667
20230621145958089_SVAKOV-R12_met.fits;2.02602;26510.7;4.4905;0.512
20230621150109598_SVAKOV-R12_met.fits;1.19806;26497.6;5.04467;0.170667
20230621150013961_SVAKOV-R12_snap.fits;2.07203;26534.2;2.09706;0
20230621150114035_SVAKOV-R12_snap.fits;1.87615;26459.5;1.70966;0
20230621150214110_SVAKOV-R12_snap.fits;1.82202;26506.3;1.2624;0
20230621150314185_SVAKOV-R12_snap.fits;1.85332;26475.6;1.50068;0
20230621150414259_SVAKOV-R12_snap.fits;1.80476;26512.2;1.4086;0
20230621150514334_SVAKOV-R12_snap.fits;1.77124;26509.3;1.65644;0
20230621150614409_SVAKOV-R12_snap.fits;1.59807;26491.7;1.71245;0
20230621150712265_SVAKOV-R12_met.fits;1.63946;26504.9;16.7176;0.341333
20230621150714483_SVAKOV-R12_snap.fits;1.45113;26531.2;1.3964;0
20230621150848009_SVAKOV-R12_met.fits;1.97042;26510.7;4.29939;0.170667
20230621150814558_SVAKOV-R12_snap.fits;1.97726;26456.5;1.49455;0
20230621150926750_SVAKOV-R12_met.fits;1.54829;26503.4;8.84394;0.341333
20230621150914633_SVAKOV-R12_snap.fits;1.85627;26482.9;1.16077;0
20230621151014707_SVAKOV-R12_snap.fits;1.91861;26507.8;1.21101;0
20230621151149939_SVAKOV-R12_met.fits;1.76352;26528.3;10.4982;0.341333
20230621151114782_SVAKOV-R12_snap.fits;1.59251;26484.4;1.67012;0
20230621151216051_SVAKOV-R12_met.fits;1.65608;26504.9;4.34845;0.170667
20230621151214857_SVAKOV-R12_snap.fits;1.44208;26474.1;1.38461;0
20230621151314931_SVAKOV-R12_snap.fits;1.56514;26453.6;1.37291;0
20230621151459379_SVAKOV-R12_met.fits;1.52198;26507.8;6.23689;0.853333
20230621151415006_SVAKOV-R12_snap.fits;1.92863;26518.1;1.33188;0
20230621151515081_SVAKOV-R12_snap.fits;2.11347;26532.7;1.86418;0
20230621151622153_SVAKOV-R12_met.fits;1.71585;26507.8;5.18089;0.170667
20230621151615155_SVAKOV-R12_snap.fits;1.50065;26488.8;1.46637;0
20230621151715230_SVAKOV-R12_snap.fits;1.84942;26519.5;1.44094;0
20230621151815305_SVAKOV-R12_snap.fits;1.82253;26547.4;1.5722;0
20230621151926985_SVAKOV-R12_met.fits;1.57874;26487.3;4.82506;0.853333
20230621151955657_SVAKOV-R12_met.fits;1.81862;26515.1;3.86172;0.170667
20230621152000947_SVAKOV-R12_met.fits;1.57799;26507.8;3.60071;0.170667
20230621151915379_SVAKOV-R12_snap.fits;1.62068;26526.9;1.38704;0
20230621152034910_SVAKOV-R12_met.fits;1.45126;26485.8;11.3038;9.216
20230621152015454_SVAKOV-R12_snap.fits;2.00164;26484.4;1.66988;0
20230621152145054_SVAKOV-R12_met.fits;2.12417;26490.2;6.17004;0.341333
20230621152115529_SVAKOV-R12_snap.fits;1.76449;26541.5;1.11047;0
20230621152215603_SVAKOV-R12_snap.fits;1.73471;26519.5;1.43186;0
20230621152332574_SVAKOV-R12_met.fits;1.77998;26502;5.9472;0.170667
20230621152354761_SVAKOV-R12_met.fits;1.5254;26497.6;3.95651;0.170667
20230621152315678_SVAKOV-R12_snap.fits;1.58143;26529.8;1.2235;0
20230621152415753_SVAKOV-R12_snap.fits;1.59722;26455.1;1.25978;0
20230621152515827_SVAKOV-R12_snap.fits;1.86935;26474.1;1.41507;0
20230621152615902_SVAKOV-R12_snap.fits;1.48978;26507.8;1.32283;0
20230621152740382_SVAKOV-R12_met.fits;1.71036;26504.9;7.32498;0.512
20230621152751475_SVAKOV-R12_met.fits;1.95935;26496.1;4.58308;0.170667
20230621152715977_SVAKOV-R12_snap.fits;1.77766;26535.6;1.4018;0
20230621152846259_SVAKOV-R12_met.fits;1.84289;26496.1;13.4624;0.341333
20230621152816051_SVAKOV-R12_snap.fits;1.74797;26518.1;1.4272;0
20230621152946675_SVAKOV-R12_met.fits;2.15589;26503.4;5.76511;0.170667
20230621152916126_SVAKOV-R12_snap.fits;1.665;26543;1.12494;0
20230621153103987_SVAKOV-R12_met.fits;2.22787;26503.4;7.74813;0.170667
20230621153016201_SVAKOV-R12_snap.fits;1.69245;26534.2;1.8687;0
20230621153116275_SVAKOV-R12_snap.fits;1.97856;26516.6;1.40836;0
20230621153216350_SVAKOV-R12_snap.fits;1.611;26522.5;1.55944;0
20230621153325811_SVAKOV-R12_met.fits;1.70481;26502;4.75233;0.170667
20230621153316425_SVAKOV-R12_snap.fits;1.67127;26525.4;1.85351;0
20230621153420254_SVAKOV-R12_met.fits;1.642;26516.6;8.59883;0.341333
20230621153416499_SVAKOV-R12_snap.fits;1.45333;26455.1;1.37553;0
20230621153525107_SVAKOV-R12_met.fits;1.66839;26513.7;4.75236;0.341333
20230621153516574_SVAKOV-R12_snap.fits;1.34631;26496.1;1.45929;0
20230621153621769_SVAKOV-R12_met.fits;1.78852;26494.6;4.02664;0.341333
20230621153616649_SVAKOV-R12_snap.fits;1.66411;26475.6;1.82471;0
20230621153716723_SVAKOV-R12_snap.fits;1.85062;26545.9;1.50955;0
20230621153816798_SVAKOV-R12_snap.fits;1.97432;26522.5;1.63208;0
20230621153916873_SVAKOV-R12_snap.fits;1.70616;26463.9;1.26541;0
20230621154028382_SVAKOV-R12_met.fits;1.69378;26494.6;8.16848;0.341333
20230621154016947_SVAKOV-R12_snap.fits;1.66213;26459.5;1.46537;0
20230621154134942_SVAKOV-R12_met.fits;2.09816;26502;5.45746;0.170667
20230621154117022_SVAKOV-R12_snap.fits;1.45523;26532.7;1.17155;0
20230621154217097_SVAKOV-R12_snap.fits;1.63631;26519.5;1.22467;0
20230621154317171_SVAKOV-R12_snap.fits;1.74031;26475.6;1.32534;0
20230621154417246_SVAKOV-R12_snap.fits;1.82437;26465.3;1.69259;0
20230621154517321_SVAKOV-R12_snap.fits;1.53005;26534.2;1.30617;0
20230621154638729_SVAKOV-R12_met.fits;1.70727;26518.1;4.34722;0.170667
20230621154617395_SVAKOV-R12_snap.fits;1.76113;26535.6;1.09808;0
20230621154721054_SVAKOV-R12_met.fits;1.49952;26516.6;6.54496;0.170667
20230621154737267_SVAKOV-R12_met.fits;1.62919;26506.3;3.34563;0.170667
20230621154717470_SVAKOV-R12_snap.fits;1.8074;26474.1;1.50786;0
20230621154817545_SVAKOV-R12_snap.fits;1.81355;26474.1;1.61663;0
20230621154926153_SVAKOV-R12_met.fits;1.47838;26503.4;6.77649;0.682667
20230621154917619_SVAKOV-R12_snap.fits;1.93028;26541.5;1.8285;0
20230621155017694_SVAKOV-R12_snap.fits;1.89242;26532.7;1.83057;0
20230621155123742_SVAKOV-R12_met.fits;1.83639;26500.5;9.31306;0.341333
20230621155137907_SVAKOV-R12_met.fits;1.58141;26500.5;3.31576;0.170667
20230621155117769_SVAKOV-R12_snap.fits;1.58955;26522.5;1.36009;0
20230621155229107_SVAKOV-R12_met.fits;1.7392;26504.9;18.9887;0.682667
20230621155240201_SVAKOV-R12_met.fits;1.47021;26499;9.37501;0.682667
20230621155217843_SVAKOV-R12_snap.fits;1.80917;26482.9;1.30914;0
20230621155317918_SVAKOV-R12_snap.fits;1.63386;26523.9;1.33434;0
20230621155417993_SVAKOV-R12_snap.fits;2.30686;26482.9;1.57195;0
20230621155523017_SVAKOV-R12_met.fits;1.78717;26547.4;5.6533;0.170667
20230621155518067_SVAKOV-R12_snap.fits;1.75183;26531.2;1.4609;0
20230621155618142_SVAKOV-R12_snap.fits;2.21033;26460.9;1.49346;0
20230621155718217_SVAKOV-R12_snap.fits;1.80879;26491.7;1.43621;0
20230621155818291_SVAKOV-R12_snap.fits;2.46264;26450.7;1.99871;0
20230621155918366_SVAKOV-R12_snap.fits;2.01272;26500.5;1.52112;0
