# file name; noise; peak f.; mag.; duration
20230621195657737_SVAKOV-R12_met.fits;1.71897;26499;4.83647;0.341333
20230621195925705_SVAKOV-R12_met.fits;1.73043;26496.1;4.51103;0.170667
20230621200036361_SVAKOV-R12_snap.fits;1.89483;26466.8;1.18879;0
20230621200152478_SVAKOV-R12_met.fits;1.63787;26509.3;4.17146;0.170667
20230621200136435_SVAKOV-R12_snap.fits;1.70843;26547.4;1.22949;0
20230621200247091_SVAKOV-R12_met.fits;2.00243;26500.5;5.60235;0.341333
20230621200236510_SVAKOV-R12_snap.fits;1.82597;26535.6;1.5268;0
20230621200336585_SVAKOV-R12_snap.fits;1.86452;26459.5;1.56643;0
20230621200436659_SVAKOV-R12_snap.fits;2.04821;26512.2;1.39115;0
20230621200536734_SVAKOV-R12_snap.fits;1.36417;26459.5;1.36328;0
20230621200636809_SVAKOV-R12_snap.fits;1.59432;26462.4;1.53062;0
20230621200736883_SVAKOV-R12_snap.fits;1.53419;26469.7;1.78165;0
20230621200916041_SVAKOV-R12_met.fits;1.58776;26503.4;20.3198;0.341333
20230621200836958_SVAKOV-R12_snap.fits;1.4509;26494.6;1.31741;0
20230621200937033_SVAKOV-R12_snap.fits;1.69708;26477.1;1.12398;0
20230621201037107_SVAKOV-R12_snap.fits;1.57457;26545.9;1.36314;0
20230621201147422_SVAKOV-R12_met.fits;1.75391;26503.4;4.64188;0.170667
20230621201137182_SVAKOV-R12_snap.fits;1.71878;26466.8;1.32912;0
20230621201245449_SVAKOV-R12_met.fits;1.61919;26494.6;6.50433;0.512
20230621201311219_SVAKOV-R12_met.fits;1.88254;26484.4;6.82326;1.024
20230621201320777_SVAKOV-R12_met.fits;1.57077;26480;7.66867;0.341333
20230621201237257_SVAKOV-R12_snap.fits;2.00776;26474.1;1.88325;0
20230621201337331_SVAKOV-R12_snap.fits;1.72588;26547.4;1.79498;0
20230621201506931_SVAKOV-R12_met.fits;1.55082;26499;5.18911;0.341333
20230621201437406_SVAKOV-R12_snap.fits;1.93663;26500.5;1.62492;0
20230621201537481_SVAKOV-R12_snap.fits;1.60476;26484.4;1.13978;0
20230621201637555_SVAKOV-R12_snap.fits;1.63036;26487.3;1.79399;0
20230621201737630_SVAKOV-R12_snap.fits;1.59243;26509.3;1.22045;0
20230621201934195_SVAKOV-R12_met.fits;1.93562;26490.2;8.03751;0.341333
20230621201837705_SVAKOV-R12_snap.fits;1.76272;26460.9;1.13298;0
20230621201937779_SVAKOV-R12_snap.fits;1.60836;26484.4;1.48873;0
20230621202037854_SVAKOV-R12_snap.fits;1.81888;26458;1.12955;0
20230621202137929_SVAKOV-R12_snap.fits;1.49911;26529.8;1.16554;0
20230621202238003_SVAKOV-R12_snap.fits;1.72171;26525.4;1.35619;0
20230621202338078_SVAKOV-R12_snap.fits;1.57978;26509.3;1.69044;0
20230621202445662_SVAKOV-R12_met.fits;1.77424;26506.3;4.0764;0.170667
20230621202502046_SVAKOV-R12_met.fits;1.47215;26494.6;3.02334;0.170667
20230621202438153_SVAKOV-R12_snap.fits;1.89288;26482.9;1.44077;0
20230621202538227_SVAKOV-R12_snap.fits;1.80675;26456.5;1.86899;0
20230621202638302_SVAKOV-R12_snap.fits;1.99335;26503.4;1.52434;0
20230621202738377_SVAKOV-R12_snap.fits;1.87886;26512.2;1.4757;0
20230621202838451_SVAKOV-R12_snap.fits;1.72332;26463.9;1.61856;0
20230621202938526_SVAKOV-R12_snap.fits;1.925;26534.2;1.22671;0
20230621203038601_SVAKOV-R12_snap.fits;1.59349;26525.4;1.69885;0
20230621203138675_SVAKOV-R12_snap.fits;1.8696;26537.1;1.05651;0
20230621203238750_SVAKOV-R12_snap.fits;1.89329;26449.2;1.33291;0
20230621203425587_SVAKOV-R12_met.fits;1.99966;26488.8;4.45854;0.170667
20230621203338825_SVAKOV-R12_snap.fits;1.37662;26525.4;1.79658;0
20230621203438899_SVAKOV-R12_snap.fits;1.59419;26449.2;1.49287;0
20230621203550921_SVAKOV-R12_met.fits;1.48631;26494.6;3.55717;0.341333
20230621203538974_SVAKOV-R12_snap.fits;1.66629;26455.1;1.59193;0
20230621203647582_SVAKOV-R12_met.fits;1.72021;26507.8;5.44054;0.341333
20230621203639049_SVAKOV-R12_snap.fits;1.754;26521;1.42851;0
20230621203810697_SVAKOV-R12_met.fits;1.64853;26502;6.37111;0.170667
20230621203739123_SVAKOV-R12_snap.fits;2.00152;26482.9;1.45935;0
20230621203839198_SVAKOV-R12_snap.fits;1.62619;26487.3;1.51926;0
20230621204000435_SVAKOV-R12_met.fits;1.68553;26496.1;4.28895;0.341333
20230621203939273_SVAKOV-R12_snap.fits;1.5632;26450.7;1.3624;0
20230621204059998_SVAKOV-R12_met.fits;1.65216;26496.1;3.84372;0.170667
20230621204039347_SVAKOV-R12_snap.fits;1.54432;26503.4;1.44731;0
20230621204153587_SVAKOV-R12_met.fits;1.54809;26488.8;5.64441;0.170667
20230621204156318_SVAKOV-R12_met.fits;1.8743;26484.4;4.30804;0.170667
20230621204139422_SVAKOV-R12_snap.fits;1.82549;26482.9;1.62724;0
20230621204239497_SVAKOV-R12_snap.fits;1.67181;26465.3;1.9195;0
20230621204412510_SVAKOV-R12_met.fits;1.73325;26504.9;3.70536;0.170667
20230621204418142_SVAKOV-R12_met.fits;1.74388;26500.5;3.60893;0.341333
20230621204420361_SVAKOV-R12_met.fits;1.57645;26490.2;3.26584;0.170667
20230621204339571_SVAKOV-R12_snap.fits;1.79886;26526.9;1.29154;0
20230621204516510_SVAKOV-R12_met.fits;1.61134;26494.6;4.36571;0.170667
20230621204532382_SVAKOV-R12_met.fits;1.70192;26485.8;4.93162;0.170667
20230621204439646_SVAKOV-R12_snap.fits;2.03023;26543;1.34452;0
20230621204625630_SVAKOV-R12_met.fits;1.29503;26488.8;4.02271;0.170667
20230621204539721_SVAKOV-R12_snap.fits;1.59129;26504.9;9.0732;0
20230621204638259_SVAKOV-R12_met.fits;1.59129;26504.9;9.0732;0.341333
20230621204639795_SVAKOV-R12_snap.fits;1.85989;26493.2;1.12668;0
20230621204749598_SVAKOV-R12_met.fits;1.28717;26494.6;4.49438;0.170667
20230621204739870_SVAKOV-R12_snap.fits;1.79315;26538.6;1.83254;0
20230621204839945_SVAKOV-R12_snap.fits;1.79164;26463.9;1.61593;0
20230621204940019_SVAKOV-R12_snap.fits;1.59727;26513.7;1.43144;0
20230621205040094_SVAKOV-R12_snap.fits;1.64096;26504.9;1.53721;0
20230621205218739_SVAKOV-R12_met.fits;1.79709;26491.7;5.47643;0.170667
20230621205140169_SVAKOV-R12_snap.fits;2.18917;26523.9;2.12907;0
20230621205247241_SVAKOV-R12_met.fits;1.59653;26510.7;3.78052;0.170667
20230621205240243_SVAKOV-R12_snap.fits;1.73599;26449.2;1.41089;0
20230621205340318_SVAKOV-R12_snap.fits;2.0027;26466.8;1.39432;0
20230621205440393_SVAKOV-R12_snap.fits;1.78566;26469.7;1.34273;0
20230621205540467_SVAKOV-R12_snap.fits;1.61858;26469.7;1.22048;0
20230621205640542_SVAKOV-R12_snap.fits;1.69341;26475.6;1.4568;0
20230621205740617_SVAKOV-R12_snap.fits;1.78098;26456.5;1.30137;0
20230621205840691_SVAKOV-R12_snap.fits;1.86883;26488.8;1.50369;0
20230621205940766_SVAKOV-R12_snap.fits;2.21579;26480;1.60361;0
