# file name; noise; peak f.; mag.; duration
20230621085609310_SVAKOV-R12_met.fits;2.20878;26500.5;9.79193;0.341333
20230621085755123_SVAKOV-R12_met.fits;1.43338;26512.2;4.0465;0.170667
20230621090019678_SVAKOV-R12_met.fits;1.97096;26502;6.66919;0.170667
20230621090106953_SVAKOV-R12_met.fits;1.58427;26493.2;3.40765;0.682667
20230621090047155_SVAKOV-R12_snap.fits;1.72712;26518.1;1.2818;0
20230621090208563_SVAKOV-R12_met.fits;2.47785;26529.8;7.78877;0.341333
20230621090216073_SVAKOV-R12_met.fits;1.90274;26480;20.6223;0.341333
20230621090147230_SVAKOV-R12_snap.fits;2.04371;26482.9;1.89816;0
20230621090248670_SVAKOV-R12_met.fits;1.62446;26497.6;8.65528;0.341333
20230621090247305_SVAKOV-R12_snap.fits;2.13134;26463.9;1.54059;0
20230621090347379_SVAKOV-R12_snap.fits;1.84834;26488.8;1.37035;0
20230621090447454_SVAKOV-R12_snap.fits;1.43549;26463.9;1.6287;0
20230621090642142_SVAKOV-R12_met.fits;1.79902;26535.6;7.70233;0.682667
20230621090547529_SVAKOV-R12_snap.fits;1.43829;26509.3;1.13049;0
20230621090647603_SVAKOV-R12_snap.fits;1.58597;26478.5;1.18427;0
20230621090840926_SVAKOV-R12_met.fits;2.08649;26497.6;7.19129;0.170667
20230621090747678_SVAKOV-R12_snap.fits;1.92152;26529.8;1.48274;0
20230621090847753_SVAKOV-R12_snap.fits;1.83691;26538.6;1.81891;0
20230621091038345_SVAKOV-R12_met.fits;2.09451;26510.7;4.64493;0.170667
20230621090947827_SVAKOV-R12_snap.fits;2.21528;26506.3;1.60813;0
20230621091117598_SVAKOV-R12_met.fits;2.31739;26500.5;4.78131;0.170667
20230621091047902_SVAKOV-R12_snap.fits;1.88543;26497.6;1.66728;0
20230621091221427_SVAKOV-R12_met.fits;1.70289;26509.3;4.21938;0.682667
20230621091147977_SVAKOV-R12_snap.fits;2.17373;26484.4;1.90594;0
20230621091248051_SVAKOV-R12_snap.fits;1.73772;26537.1;1.44642;0
20230621091414750_SVAKOV-R12_met.fits;1.57952;26513.7;3.75089;0.170667
20230621091425673_SVAKOV-R12_met.fits;1.8218;26506.3;9.36651;0.170667
20230621091348126_SVAKOV-R12_snap.fits;1.66724;26541.5;1.66876;0
20230621091448201_SVAKOV-R12_snap.fits;1.65388;26500.5;1.35347;0
20230621091603123_SVAKOV-R12_met.fits;1.30599;26503.4;5.88053;0.341333
20230621091548275_SVAKOV-R12_snap.fits;1.5213;26466.8;1.47095;0
20230621091653129_SVAKOV-R12_met.fits;1.54118;26516.6;3.2787;0.170667
20230621091648350_SVAKOV-R12_snap.fits;1.59963;26516.6;1.20917;0
20230621091750302_SVAKOV-R12_met.fits;1.70344;26466.8;8.91558;0.170667
20230621091838942_SVAKOV-R12_met.fits;1.41028;26500.5;2.93659;0.170667
20230621091748425_SVAKOV-R12_snap.fits;1.89808;26458;1.88783;0
20230621091854473_SVAKOV-R12_met.fits;1.63175;26516.6;4.10894;0.341333
20230621091859934_SVAKOV-R12_met.fits;1.70106;26499;4.41296;0.170667
20230621091848499_SVAKOV-R12_snap.fits;1.50306;26484.4;1.31664;0
20230621091950622_SVAKOV-R12_met.fits;1.34342;26504.9;11.6984;0.341333
20230621092022195_SVAKOV-R12_met.fits;1.35872;26500.5;3.83056;0.170667
20230621092044041_SVAKOV-R12_met.fits;1.75861;26499;8.20556;0.341333
20230621091948574_SVAKOV-R12_snap.fits;1.06253;26535.6;1.39408;0
20230621092048649_SVAKOV-R12_snap.fits;1.83871;26450.7;2.83578;0
20230621092152819_SVAKOV-R12_met.fits;1.76788;26482.9;5.78046;0.341333
20230621092213641_SVAKOV-R12_met.fits;1.85338;26502;3.90405;0.170667
20230621092220297_SVAKOV-R12_met.fits;1.78384;26474.1;4.05342;0.170667
20230621092148723_SVAKOV-R12_snap.fits;2.1668;26469.7;1.56232;0
20230621092248798_SVAKOV-R12_snap.fits;1.75256;26502;1.39774;0
20230621092348873_SVAKOV-R12_snap.fits;1.84229;26507.8;2.12325;0
20230621092529907_SVAKOV-R12_met.fits;1.60032;26475.6;4.20488;0.170667
20230621092448947_SVAKOV-R12_snap.fits;1.69643;26513.7;1.52252;0
20230621092615134_SVAKOV-R12_met.fits;1.56581;26513.7;3.86292;0.341333
20230621092623667_SVAKOV-R12_met.fits;1.35905;26538.6;5.32472;0.170667
20230621092632542_SVAKOV-R12_met.fits;1.29065;26526.9;10.3334;0.341333
20230621092549022_SVAKOV-R12_snap.fits;1.67159;26526.9;1.64651;0
20230621092724254_SVAKOV-R12_met.fits;1.32366;26516.6;3.84361;0.512
20230621092732787_SVAKOV-R12_met.fits;1.56004;26499;3.92747;0.170667
20230621092649097_SVAKOV-R12_snap.fits;2.54373;26500.5;2.29587;0
20230621092749171_SVAKOV-R12_snap.fits;1.77634;26466.8;1.51127;0
20230621092849246_SVAKOV-R12_snap.fits;2.9964;26481.4;2.44855;0
20230621092949321_SVAKOV-R12_snap.fits;2.36442;26525.4;2.36667;0
20230621093049395_SVAKOV-R12_snap.fits;2.01276;26529.8;2.14868;0
20230621093149470_SVAKOV-R12_snap.fits;2.16008;26481.4;1.99755;0
20230621093249545_SVAKOV-R12_snap.fits;2.90677;26488.8;3.105;0
20230621093424606_SVAKOV-R12_met.fits;2.1391;26493.2;5.13602;0.170667
20230621093349619_SVAKOV-R12_snap.fits;2.44459;26469.7;1.75732;0
20230621093449694_SVAKOV-R12_snap.fits;2.91087;26480;2.7538;0
20230621093549769_SVAKOV-R12_snap.fits;2.59517;26506.3;2.27744;0
20230621093700083_SVAKOV-R12_met.fits;2.39906;26497.6;5.43873;0.170667
20230621093709811_SVAKOV-R12_met.fits;2.92458;26504.9;6.36992;0.170667
20230621093649843_SVAKOV-R12_snap.fits;2.79624;26510.7;3.14666;0
20230621093831902_SVAKOV-R12_met.fits;2.38136;26509.3;6.17528;2.38933
20230621093749918_SVAKOV-R12_snap.fits;2.88456;26529.8;2.2624;0
20230621093849993_SVAKOV-R12_snap.fits;2.50962;26540;1.79374;0
20230621093950067_SVAKOV-R12_snap.fits;1.9192;26529.8;1.60311;0
20230621094050142_SVAKOV-R12_snap.fits;2.61352;26515.1;2.60684;0
20230621094150217_SVAKOV-R12_snap.fits;2.68478;26523.9;1.85513;0
20230621094309065_SVAKOV-R12_met.fits;2.12392;26496.1;4.97928;0.170667
20230621094345075_SVAKOV-R12_met.fits;2.57932;26466.8;9.17994;0.170667
20230621094250291_SVAKOV-R12_snap.fits;2.33264;26474.1;2.15945;0
20230621094350366_SVAKOV-R12_snap.fits;2.136;26460.9;2.37055;0
20230621094450441_SVAKOV-R12_snap.fits;2.32904;26474.1;2.00149;0
20230621094555294_SVAKOV-R12_met.fits;2.52317;26500.5;6.31721;0.341333
20230621094550515_SVAKOV-R12_snap.fits;2.60417;26478.5;2.80045;0
20230621094650590_SVAKOV-R12_snap.fits;2.21505;26507.8;1.88124;0
20230621094750665_SVAKOV-R12_snap.fits;3.01657;26478.5;2.80814;0
20230621094850739_SVAKOV-R12_snap.fits;3.06267;26463.9;2.29183;0
20230621094950814_SVAKOV-R12_snap.fits;1.61633;26543;1.95931;0
20230621095058227_SVAKOV-R12_met.fits;2.41639;26497.6;11.5131;0.170667
20230621095142089_SVAKOV-R12_met.fits;2.93013;26494.6;12.0455;0.512
20230621095050889_SVAKOV-R12_snap.fits;2.48826;26513.7;2.44074;0
20230621095150963_SVAKOV-R12_snap.fits;2.84902;26466.8;1.67081;0
20230621095251038_SVAKOV-R12_snap.fits;2.84899;26455.1;2.73511;0
20230621095414494_SVAKOV-R12_met.fits;3.53922;26525.4;7.62623;0.512
20230621095432073_SVAKOV-R12_met.fits;2.3461;26491.7;6.22713;0.512
20230621095351113_SVAKOV-R12_snap.fits;2.43084;26502;2.57815;0
20230621095531635_SVAKOV-R12_met.fits;2.66735;26506.3;7.36489;0.170667
20230621095451187_SVAKOV-R12_snap.fits;2.0716;26534.2;1.84166;0
20230621095551262_SVAKOV-R12_snap.fits;2.69001;26504.9;1.87198;0
20230621095651337_SVAKOV-R12_snap.fits;2.77385;26544.4;2.52202;0
20230621095751411_SVAKOV-R12_snap.fits;3.28218;26472.7;2.66121;0
20230621095851486_SVAKOV-R12_snap.fits;2.96178;26504.9;2.97344;0
20230621095951561_SVAKOV-R12_snap.fits;2.14634;26540;2.15052;0
