# file name; noise; peak f.; mag.; duration
20230621185645577_SVAKOV-R12_met.fits;1.49708;26510.7;8.44759;1.19467
20230621185650185_SVAKOV-R12_met.fits;1.55805;26493.2;3.80889;0.341333
20230621185706398_SVAKOV-R12_met.fits;1.59272;26487.3;6.48735;0.341333
20230621185932830_SVAKOV-R12_met.fits;1.71537;26506.3;4.51942;0.170667
20230621190031881_SVAKOV-R12_snap.fits;1.60611;26541.5;1.45185;0
20230621190131955_SVAKOV-R12_snap.fits;1.7303;26543;1.47734;0
20230621190317769_SVAKOV-R12_met.fits;1.93543;26485.8;6.47743;0.341333
20230621190232030_SVAKOV-R12_snap.fits;1.92726;26496.1;1.83819;0
20230621190342003_SVAKOV-R12_met.fits;1.70902;26540;4.30213;0.170667
20230621190332105_SVAKOV-R12_snap.fits;1.47845;26538.6;1.17883;0
20230621190432179_SVAKOV-R12_snap.fits;1.67574;26468.3;1.74516;0
20230621190620723_SVAKOV-R12_met.fits;1.64838;26516.6;4.83558;0.341333
20230621190532254_SVAKOV-R12_snap.fits;1.75802;26460.9;1.49944;0
20230621190706462_SVAKOV-R12_met.fits;1.63371;26493.2;4.96208;0.170667
20230621190632329_SVAKOV-R12_snap.fits;1.51744;26484.4;1.51142;0
20230621190731891_SVAKOV-R12_met.fits;1.83968;26504.9;4.91495;0.170667
20230621190732403_SVAKOV-R12_snap.fits;1.62504;26468.3;1.8425;0
20230621190838110_SVAKOV-R12_met.fits;1.70847;26493.2;4.38245;0.170667
20230621190832478_SVAKOV-R12_snap.fits;2.11812;26528.3;1.45377;0
20230621190932553_SVAKOV-R12_snap.fits;1.81766;26531.2;1.93231;0
20230621191128435_SVAKOV-R12_met.fits;2.11946;26496.1;5.81159;0.170667
20230621191032627_SVAKOV-R12_snap.fits;1.93692;26518.1;1.66745;0
20230621191132702_SVAKOV-R12_snap.fits;1.6954;26523.9;1.39227;0
20230621191236873_SVAKOV-R12_met.fits;1.64192;26503.4;3.30899;0.170667
20230621191232777_SVAKOV-R12_snap.fits;1.78269;26481.4;1.35281;0
20230621191332851_SVAKOV-R12_snap.fits;1.76315;26540;1.55561;0
20230621191518153_SVAKOV-R12_met.fits;1.96076;26516.6;6.49092;0.170667
20230621191432926_SVAKOV-R12_snap.fits;1.74288;26518.1;1.85482;0
20230621191557406_SVAKOV-R12_met.fits;1.64891;26502;3.48367;0.170667
20230621191533001_SVAKOV-R12_snap.fits;1.65905;26523.9;1.6026;0
20230621191633075_SVAKOV-R12_snap.fits;1.41376;26494.6;1.13326;0
20230621191817865_SVAKOV-R12_met.fits;2.10356;26490.2;8.73778;0.170667
20230621191733150_SVAKOV-R12_snap.fits;1.6139;26468.3;1.30877;0
20230621191911966_SVAKOV-R12_met.fits;1.86221;26497.6;4.22308;0.170667
20230621191833225_SVAKOV-R12_snap.fits;2.47577;26515.1;1.31425;0
20230621191933299_SVAKOV-R12_snap.fits;1.54884;26488.8;1.82207;0
20230621192129353_SVAKOV-R12_met.fits;1.74755;26496.1;4.66631;0.341333
20230621192033374_SVAKOV-R12_snap.fits;1.93476;26543;1.20352;0
20230621192133449_SVAKOV-R12_snap.fits;1.54679;26535.6;1.30916;0
20230621192233523_SVAKOV-R12_snap.fits;1.98015;26458;1.69525;0
20230621192333598_SVAKOV-R12_snap.fits;1.77811;26455.1;1.64798;0
20230621192433673_SVAKOV-R12_snap.fits;1.82458;26484.4;1.59345;0
20230621192533747_SVAKOV-R12_snap.fits;1.63656;26471.2;1.46096;0
20230621192634505_SVAKOV-R12_met.fits;1.58789;26496.1;6.73942;0.341333
20230621192633822_SVAKOV-R12_snap.fits;1.71414;26526.9;1.44126;0
20230621192733897_SVAKOV-R12_snap.fits;1.71602;26510.7;1.57724;0
20230621192833971_SVAKOV-R12_snap.fits;1.80083;26450.7;1.01011;0
20230621193017395_SVAKOV-R12_met.fits;1.71145;26507.8;5.06754;0.170667
20230621192934046_SVAKOV-R12_snap.fits;1.75041;26529.8;1.61349;0
20230621193034121_SVAKOV-R12_snap.fits;1.6565;26506.3;1.24178;0
20230621193134195_SVAKOV-R12_snap.fits;1.53443;26512.2;1.24309;0
20230621193234270_SVAKOV-R12_snap.fits;1.51157;26535.6;1.54817;0
20230621193359603_SVAKOV-R12_met.fits;1.83568;26496.1;6.30076;0.341333
20230621193407454_SVAKOV-R12_met.fits;1.56219;26525.4;21.8439;0.341333
20230621193334345_SVAKOV-R12_snap.fits;1.61424;26471.2;1.76826;0
20230621193512649_SVAKOV-R12_met.fits;1.68085;26503.4;17.1842;0.341333
20230621193434419_SVAKOV-R12_snap.fits;1.71476;26458;1.51207;0
20230621193606067_SVAKOV-R12_met.fits;1.79411;26484.4;5.29211;0.341333
20230621193534494_SVAKOV-R12_snap.fits;1.66821;26515.1;1.46282;0
20230621193634569_SVAKOV-R12_snap.fits;1.8956;26465.3;1.58522;0
20230621193740787_SVAKOV-R12_met.fits;1.73903;26518.1;4.19109;1.024
20230621193734643_SVAKOV-R12_snap.fits;1.64291;26543;1.53887;0
20230621193834718_SVAKOV-R12_snap.fits;1.53756;26503.4;1.3557;0
20230621193934793_SVAKOV-R12_snap.fits;1.63622;26463.9;1.34992;0
20230621194034867_SVAKOV-R12_snap.fits;1.73084;26523.9;1.40077;0
20230621194134942_SVAKOV-R12_snap.fits;1.87639;26547.4;1.57196;0
20230621194301982_SVAKOV-R12_met.fits;1.4255;26500.5;5.6737;0.512
20230621194235017_SVAKOV-R12_snap.fits;1.40586;26485.8;1.54599;0
20230621194335091_SVAKOV-R12_snap.fits;1.3893;26537.1;1.39374;0
20230621194435166_SVAKOV-R12_snap.fits;1.48341;26488.8;1.24491;0
20230621194609886_SVAKOV-R12_met.fits;1.49859;26485.8;3.44193;0.170667
20230621194620979_SVAKOV-R12_met.fits;1.64725;26500.5;5.10799;0.170667
20230621194535241_SVAKOV-R12_snap.fits;1.6347;26460.9;1.54881;0
20230621194635315_SVAKOV-R12_snap.fits;1.75671;26485.8;1.6329;0
20230621194735390_SVAKOV-R12_snap.fits;1.87448;26491.7;1.45574;0
20230621194835465_SVAKOV-R12_snap.fits;1.74748;26506.3;1.48408;0
20230621195031859_SVAKOV-R12_met.fits;1.8584;26500.5;6.00566;0.341333
20230621194935539_SVAKOV-R12_snap.fits;1.56398;26497.6;1.96203;0
20230621195041758_SVAKOV-R12_met.fits;1.87885;26488.8;5.002;1.70667
20230621195035614_SVAKOV-R12_snap.fits;1.70262;26545.9;1.72038;0
20230621195135689_SVAKOV-R12_snap.fits;2.11097;26497.6;1.46652;0
20230621195235763_SVAKOV-R12_snap.fits;2.00217;26449.2;1.72716;0
20230621195356489_SVAKOV-R12_met.fits;1.77072;26491.7;4.14042;0.170667
20230621195404851_SVAKOV-R12_met.fits;1.77386;26503.4;4.17482;0.170667
20230621195335838_SVAKOV-R12_snap.fits;1.73414;26545.9;1.93418;0
20230621195435913_SVAKOV-R12_snap.fits;1.72222;26482.9;3.76115;0
20230621195534281_SVAKOV-R12_met.fits;1.72222;26482.9;3.76115;0.341333
20230621195535987_SVAKOV-R12_snap.fits;1.87858;26504.9;1.90979;0
20230621195636062_SVAKOV-R12_snap.fits;1.84648;26452.1;1.32626;0
20230621195736137_SVAKOV-R12_snap.fits;1.57363;26450.7;1.25489;0
20230621195836211_SVAKOV-R12_snap.fits;1.78671;26513.7;1.71066;0
20230621195936286_SVAKOV-R12_snap.fits;1.63847;26545.9;1.25089;0
