# file name; noise; peak f.; mag.; duration
20230621125839838_SVAKOV-R12_met.fits;2.92392;26518.1;7.51273;0.170667
20230621130022238_SVAKOV-R12_met.fits;2.95794;26502;6.34834;0.170667
20230621130005001_SVAKOV-R12_snap.fits;2.15446;26538.6;1.79256;0
20230621130144670_SVAKOV-R12_met.fits;2.84645;26525.4;8.17867;0.682667
20230621130105075_SVAKOV-R12_snap.fits;3.02912;26450.7;2.4776;0
20230621130259934_SVAKOV-R12_met.fits;3.08173;26468.3;7.63517;0.341333
20230621130205150_SVAKOV-R12_snap.fits;3.54124;26519.5;2.73061;0
20230621130344649_SVAKOV-R12_met.fits;2.81549;26502;6.34007;0.170667
20230621130305225_SVAKOV-R12_snap.fits;3.27918;26529.8;2.12267;0
20230621130405299_SVAKOV-R12_snap.fits;2.61774;26487.3;2.358;0
20230621130554867_SVAKOV-R12_met.fits;2.44858;26531.2;8.96183;0.341333
20230621130505374_SVAKOV-R12_snap.fits;3.02214;26538.6;2.99666;0
20230621130605449_SVAKOV-R12_snap.fits;2.94628;26541.5;2.81121;0
20230621130743070_SVAKOV-R12_met.fits;3.18081;26519.5;12.307;0.341333
20230621130705523_SVAKOV-R12_snap.fits;3.37011;26543;2.60993;0
20230621130814985_SVAKOV-R12_met.fits;2.45099;26471.2;4.97697;0.170667
20230621130819934_SVAKOV-R12_met.fits;2.47954;26506.3;7.36185;0.341333
20230621130805598_SVAKOV-R12_snap.fits;2.5248;26484.4;2.22035;0
20230621130905673_SVAKOV-R12_snap.fits;2.73909;26477.1;2.66095;0
20230621131005747_SVAKOV-R12_snap.fits;3.07837;26462.4;4.05659;0
20230621131105822_SVAKOV-R12_snap.fits;3.38085;26450.7;2.68664;0
20230621131245491_SVAKOV-R12_met.fits;2.48336;26513.7;6.51574;0.170667
20230621131205897_SVAKOV-R12_snap.fits;3.22055;26535.6;3.66391;0
20230621131305971_SVAKOV-R12_snap.fits;2.81765;26544.4;2.6652;0
20230621131406046_SVAKOV-R12_snap.fits;3.84009;26521;3.51216;0
20230621131506121_SVAKOV-R12_snap.fits;3.44103;26488.8;3.20873;0
20230621131606195_SVAKOV-R12_snap.fits;2.96488;26450.7;2.19281;0
20230621131707123_SVAKOV-R12_met.fits;3.02642;26532.7;6.81748;0.170667
20230621131719582_SVAKOV-R12_met.fits;3.4181;26504.9;12.3387;0.341333
20230621131706270_SVAKOV-R12_snap.fits;2.63181;26490.2;2.10384;0
20230621131806345_SVAKOV-R12_snap.fits;3.11257;26477.1;3.04405;0
20230621132002739_SVAKOV-R12_met.fits;2.66359;26504.9;6.56429;0.170667
20230621131906419_SVAKOV-R12_snap.fits;2.82328;26499;2.615;0
20230621132023049_SVAKOV-R12_met.fits;2.8259;26506.3;6.40204;0.170667
20230621132006494_SVAKOV-R12_snap.fits;3.08495;26462.4;2.52291;0
20230621132106569_SVAKOV-R12_snap.fits;3.54736;26482.9;2.54518;0
20230621132207838_SVAKOV-R12_met.fits;2.69869;26496.1;5.5474;0.341333
20230621132242313_SVAKOV-R12_met.fits;2.85874;26494.6;8.33726;0.341333
20230621132206643_SVAKOV-R12_snap.fits;2.79523;26491.7;6.06908;0
20230621132305011_SVAKOV-R12_met.fits;2.79523;26491.7;11.1892;0.341333
20230621132306718_SVAKOV-R12_snap.fits;2.51165;26496.1;3.25069;0
20230621132406793_SVAKOV-R12_snap.fits;2.2746;26509.3;2.45375;0
20230621132506867_SVAKOV-R12_snap.fits;2.59347;26523.9;2.01958;0
20230621132606942_SVAKOV-R12_snap.fits;2.90568;26490.2;2.44336;0
20230621132800777_SVAKOV-R12_met.fits;2.77474;26522.5;8.93527;0.170667
20230621132707017_SVAKOV-R12_snap.fits;3.29079;26532.7;2.58546;0
20230621132807091_SVAKOV-R12_snap.fits;3.22469;26477.1;2.76445;0
20230621132926281_SVAKOV-R12_met.fits;2.83698;26507.8;11.143;0.341333
20230621132934131_SVAKOV-R12_met.fits;2.75058;26516.6;12.9985;0.682667
20230621132907166_SVAKOV-R12_snap.fits;2.71531;26522.5;2.79858;0
20230621133026185_SVAKOV-R12_met.fits;2.79835;26496.1;8.29891;2.21867
20230621133036254_SVAKOV-R12_met.fits;3.31328;26506.3;7.1095;0.341333
20230621133007241_SVAKOV-R12_snap.fits;3.87412;26540;3.72075;0
20230621133143667_SVAKOV-R12_met.fits;3.73482;26485.8;8.94725;0.341333
20230621133107315_SVAKOV-R12_snap.fits;3.81589;26478.5;3.34788;0
20230621133219166_SVAKOV-R12_met.fits;3.37311;26513.7;11.8677;0.341333
20230621133207390_SVAKOV-R12_snap.fits;6.73489;26458;4.71772;0
20230621133307465_SVAKOV-R12_snap.fits;6.90351;26521;8.51585;0
20230621133445427_SVAKOV-R12_met.fits;2.50363;26506.3;24.8197;0.341333
20230621133449182_SVAKOV-R12_met.fits;2.83687;26475.6;8.14575;0.170667
20230621133407539_SVAKOV-R12_snap.fits;3.19418;26475.6;1.98987;0
20230621133507614_SVAKOV-R12_snap.fits;3.6376;26502;2.66857;0
20230621133614857_SVAKOV-R12_met.fits;2.85328;26502;7.18591;0.170667
20230621133607689_SVAKOV-R12_snap.fits;3.29044;26509.3;2.57662;0
20230621133707763_SVAKOV-R12_snap.fits;2.10289;26484.4;1.56086;0
20230621133853918_SVAKOV-R12_met.fits;3.04312;26510.7;8.9983;0.341333
20230621133807838_SVAKOV-R12_snap.fits;2.66712;26496.1;1.87843;0
20230621133935049_SVAKOV-R12_met.fits;2.42381;26523.9;7.71044;0.170667
20230621133907913_SVAKOV-R12_snap.fits;4.28617;26526.9;3.84418;0
20230621134007987_SVAKOV-R12_snap.fits;2.28458;26459.5;2.54548;0
20230621134108062_SVAKOV-R12_snap.fits;2.48853;26468.3;2.00882;0
20230621134208137_SVAKOV-R12_snap.fits;2.76758;26458;3.1425;0
20230621134318963_SVAKOV-R12_met.fits;2.40427;26504.9;5.83336;0.341333
20230621134308211_SVAKOV-R12_snap.fits;2.97486;26482.9;2.00833;0
20230621134408286_SVAKOV-R12_snap.fits;3.22061;26452.1;2.04476;0
20230621134508361_SVAKOV-R12_snap.fits;2.55632;26543;2.50767;0
20230621134652809_SVAKOV-R12_met.fits;2.95664;26512.2;16.5458;2.21867
20230621134608435_SVAKOV-R12_snap.fits;2.34812;26469.7;1.85254;0
20230621134751177_SVAKOV-R12_met.fits;2.82809;26518.1;13.6333;0.341333
20230621134708510_SVAKOV-R12_snap.fits;3.39048;26537.1;2.17297;0
20230621134808585_SVAKOV-R12_snap.fits;3.21794;26449.2;2.63396;0
20230621134908659_SVAKOV-R12_snap.fits;3.23252;26540;2.81014;0
20230621135026995_SVAKOV-R12_met.fits;3.21946;26507.8;16.3203;0.682667
20230621135034505_SVAKOV-R12_met.fits;3.41399;26502;7.77444;0.170667
20230621135037577_SVAKOV-R12_met.fits;3.41679;26480;9.44511;0.170667
20230621135008734_SVAKOV-R12_snap.fits;2.88202;26477.1;2.42123;0
20230621135125022_SVAKOV-R12_met.fits;3.16298;26521;17.4334;2.90133
20230621135137651_SVAKOV-R12_met.fits;3.19066;26523.9;8.83715;0.170667
20230621135108809_SVAKOV-R12_snap.fits;2.8327;26481.4;2.39979;0
20230621135208883_SVAKOV-R12_snap.fits;3.08963;26537.1;2.83938;0
20230621135308958_SVAKOV-R12_snap.fits;3.27597;26490.2;2.80212;0
20230621135409033_SVAKOV-R12_snap.fits;2.94867;26490.2;2.31221;0
20230621135509107_SVAKOV-R12_snap.fits;2.76154;26547.4;3.13092;0
20230621135609182_SVAKOV-R12_snap.fits;2.91589;26475.6;1.39742;0
20230621135709257_SVAKOV-R12_snap.fits;3.18454;26450.7;2.06962;0
20230621135809331_SVAKOV-R12_snap.fits;5.33684;26547.4;4.5805;0
20230621135909406_SVAKOV-R12_snap.fits;2.15556;26521;1.59915;0
