# file name; noise; peak f.; mag.; duration
20160816150037515_ZVPP-R4_snap.fits;0.499371;26541.5;0.34616;0
20160816150137590_ZVPP-R4_snap.fits;0.564564;26469.7;0.515711;0
20160816150237665_ZVPP-R4_snap.fits;0.544494;26457.3;0.482359;0
20160816150337739_ZVPP-R4_snap.fits;0.523419;26486.6;0.511179;0
20160816150437814_ZVPP-R4_snap.fits;0.597937;26533.4;0.51933;0
20160816150537889_ZVPP-R4_snap.fits;0.5121;26500.5;0.505333;0
20160816150647766_ZVPP-R4_met.fits;0.548944;26502;2.50096;0.341333
20160816150637963_ZVPP-R4_snap.fits;0.540198;26456.5;0.495319;0
20160816150737038_ZVPP-R4_snap.fits;0.503931;26491.7;0.379261;0
20160816150837113_ZVPP-R4_snap.fits;0.530007;26516.6;0.435408;0
20160816150937187_ZVPP-R4_snap.fits;0.549296;26450.7;0.463397;0
20160816151037262_ZVPP-R4_snap.fits;0.509688;26451.4;0.385228;0
20160816151137337_ZVPP-R4_snap.fits;0.558355;26539.3;0.399543;0
20160816151238411_ZVPP-R4_snap.fits;0.501244;26499.8;0.431726;0
20160816151338486_ZVPP-R4_snap.fits;0.553012;26491;0.420252;0
20160816151454849_ZVPP-R4_met.fits;0.514276;26519.5;1.06789;0.341333
20160816151438561_ZVPP-R4_snap.fits;0.500894;26480;0.494809;0
20160816151538635_ZVPP-R4_snap.fits;0.509927;26485.1;0.509838;0
20160816151638710_ZVPP-R4_snap.fits;0.584173;26488;0.452166;0
20160816151738785_ZVPP-R4_snap.fits;0.544942;26483.6;0.473641;0
20160816151838859_ZVPP-R4_snap.fits;0.555099;26528.3;0.597554;0
20160816151938934_ZVPP-R4_snap.fits;0.560736;26497.6;0.498935;0
20160816152038009_ZVPP-R4_snap.fits;0.536802;26461.7;0.508239;0
20160816152138083_ZVPP-R4_snap.fits;0.505481;26466.8;0.48871;0
20160816152238158_ZVPP-R4_snap.fits;0.56476;26474.1;0.465722;0
20160816152338233_ZVPP-R4_snap.fits;0.52052;26518.8;0.433834;0
20160816152438307_ZVPP-R4_snap.fits;0.567521;26522.5;0.438831;0
20160816152538382_ZVPP-R4_snap.fits;0.555098;26534.2;0.422812;0
20160816152639457_ZVPP-R4_snap.fits;0.558413;26512.9;0.472159;0
20160816152739531_ZVPP-R4_snap.fits;0.58508;26515.1;0.437467;0
20160816152839606_ZVPP-R4_snap.fits;0.657213;26524.7;0.492674;0
20160816153036587_ZVPP-R4_met.fits;0.565794;26526.1;1.65049;0.682667
20160816152939681_ZVPP-R4_snap.fits;0.543714;26510.7;0.506804;0
20160816153039755_ZVPP-R4_snap.fits;0.544862;26482.2;0.475138;0
20160816153139830_ZVPP-R4_snap.fits;0.548281;26474.1;0.506189;0
20160816153239905_ZVPP-R4_snap.fits;0.546906;26523.2;0.468556;0
20160816153339979_ZVPP-R4_snap.fits;0.560532;26526.1;0.486349;0
20160816153439054_ZVPP-R4_snap.fits;0.502274;26504.9;0.415268;0
20160816153539129_ZVPP-R4_snap.fits;0.553938;26468.3;0.595406;0
20160816153639203_ZVPP-R4_snap.fits;0.508831;26521;0.426757;0
20160816153739278_ZVPP-R4_snap.fits;0.591063;26521;0.395178;0
20160816153839353_ZVPP-R4_snap.fits;0.526653;26468.3;0.472955;0
20160816153939427_ZVPP-R4_snap.fits;0.545076;26513.7;0.411262;0
20160816154040502_ZVPP-R4_snap.fits;0.484122;26471.2;0.386603;0
20160816154140577_ZVPP-R4_snap.fits;0.562078;26496.1;0.50032;0
20160816154240651_ZVPP-R4_snap.fits;0.524749;26510.7;0.397455;0
20160816154436609_ZVPP-R4_met.fits;0.46276;26476.3;0.932532;0.341333
20160816154340726_ZVPP-R4_snap.fits;0.556146;26467.5;0.517201;0
20160816154440801_ZVPP-R4_snap.fits;0.589819;26548.8;0.420109;0
20160816154540875_ZVPP-R4_snap.fits;0.622036;26460.2;0.520686;0
20160816154640950_ZVPP-R4_snap.fits;0.556716;26489.5;0.477633;0
20160816154740025_ZVPP-R4_snap.fits;0.554501;26517.3;0.38939;0
20160816154840099_ZVPP-R4_snap.fits;0.510797;26471.2;0.454393;0
20160816154940174_ZVPP-R4_snap.fits;0.612724;26505.6;0.415196;0
20160816155040249_ZVPP-R4_snap.fits;0.532211;26532.7;0.501283;0
20160816155140323_ZVPP-R4_snap.fits;0.683594;26514.4;0.528908;0
20160816155240398_ZVPP-R4_snap.fits;0.72927;26509.3;0.696544;0
20160816155340473_ZVPP-R4_snap.fits;0.881612;26502.7;0.885153;0
20160816155441547_ZVPP-R4_snap.fits;0.979289;26505.6;0.827738;0
20160816155541622_ZVPP-R4_snap.fits;1.10215;26516.6;0.965688;0
20160816155641697_ZVPP-R4_snap.fits;0.927734;26542.2;0.830043;0
20160816155741771_ZVPP-R4_snap.fits;0.742966;26518.1;0.77726;0
20160816155841846_ZVPP-R4_snap.fits;0.655555;26497.6;0.605905;0
20160816155941921_ZVPP-R4_snap.fits;0.639574;26521;0.545311;0
