# file name; noise; peak f.; mag.; duration
20160816130028555_ZVPP-R4_snap.fits;0.54608;26463.9;0.445904;0
20160816130128630_ZVPP-R4_snap.fits;0.497172;26501.2;0.488455;0
20160816130301718_ZVPP-R4_met.fits;0.591117;26496.1;1.3248;0.341333
20160816130228705_ZVPP-R4_snap.fits;0.462243;26456.5;0.463019;0
20160816130328779_ZVPP-R4_snap.fits;0.508327;26477.1;0.512702;0
20160816130428854_ZVPP-R4_snap.fits;0.538021;26546.6;0.402663;0
20160816130528929_ZVPP-R4_snap.fits;0.507096;26511.5;0.457792;0
20160816130629003_ZVPP-R4_snap.fits;0.527385;26518.1;0.431602;0
20160816130729078_ZVPP-R4_snap.fits;0.547056;26521.7;0.446506;0
20160816130829153_ZVPP-R4_snap.fits;0.603967;26524.7;0.44396;0
20160816130929227_ZVPP-R4_snap.fits;0.518418;26450.7;0.397565;0
20160816131029302_ZVPP-R4_snap.fits;0.528642;26535.6;0.367148;0
20160816131129377_ZVPP-R4_snap.fits;0.576285;26529.1;0.419755;0
20160816131229451_ZVPP-R4_snap.fits;0.561093;26492.4;0.425006;0
20160816131329526_ZVPP-R4_snap.fits;0.547042;26471.2;0.428796;0
20160816131429601_ZVPP-R4_snap.fits;0.540194;26524.7;0.429975;0
20160816131529675_ZVPP-R4_snap.fits;0.557368;26458.7;0.5948;0
20160816131629750_ZVPP-R4_snap.fits;0.504543;26534.2;0.46008;0
20160816131729825_ZVPP-R4_snap.fits;0.46413;26474.9;0.437142;0
20160816131829899_ZVPP-R4_snap.fits;0.58443;26490.2;0.451052;0
20160816131957185_ZVPP-R4_met.fits;0.486148;26532.7;1.10479;0.682667
20160816131929974_ZVPP-R4_snap.fits;0.589113;26487.3;0.483751;0
20160816132030049_ZVPP-R4_snap.fits;0.506128;26452.9;0.395487;0
20160816132130123_ZVPP-R4_snap.fits;0.534911;26471.9;0.424791;0
20160816132230198_ZVPP-R4_snap.fits;0.523999;26516.6;0.430806;0
20160816132330273_ZVPP-R4_snap.fits;0.500542;26514.4;0.432984;0
20160816132430347_ZVPP-R4_snap.fits;0.559711;26455.1;0.455317;0
20160816132530422_ZVPP-R4_snap.fits;0.552973;26493.9;0.372857;0
20160816132630497_ZVPP-R4_snap.fits;0.572594;26521;0.464977;0
20160816132730571_ZVPP-R4_snap.fits;0.550179;26500.5;0.523776;0
20160816132830646_ZVPP-R4_snap.fits;0.531232;26457.3;0.471831;0
20160816132930721_ZVPP-R4_snap.fits;0.559539;26485.1;0.412312;0
20160816133030795_ZVPP-R4_snap.fits;0.5635;26522.5;0.442759;0
20160816133130870_ZVPP-R4_snap.fits;0.545466;26517.3;0.571014;0
20160816133241771_ZVPP-R4_met.fits;0.558118;26517.3;1.41129;0.341333
20160816133230945_ZVPP-R4_snap.fits;0.604075;26450;0.599845;0
20160816133330019_ZVPP-R4_snap.fits;0.818152;26543.7;0.75122;0
20160816133431094_ZVPP-R4_snap.fits;0.803413;26521;0.771841;0
20160816133531169_ZVPP-R4_snap.fits;0.849374;26494.6;0.795607;0
20160816133631243_ZVPP-R4_snap.fits;0.784458;26464.6;0.709328;0
20160816133731318_ZVPP-R4_snap.fits;0.891898;26488.8;0.771079;0
20160816133831393_ZVPP-R4_snap.fits;0.662316;26461.7;0.558016;0
20160816133931467_ZVPP-R4_snap.fits;0.59537;26458.7;0.531997;0
20160816134031542_ZVPP-R4_snap.fits;0.553775;26544.4;0.452521;0
20160816134131617_ZVPP-R4_snap.fits;0.568118;26489.5;0.462773;0
20160816134231691_ZVPP-R4_snap.fits;0.60993;26536.4;0.460963;0
20160816134331766_ZVPP-R4_snap.fits;0.557834;26540.8;0.447752;0
20160816134431841_ZVPP-R4_snap.fits;0.512023;26523.2;0.502769;0
20160816134531915_ZVPP-R4_snap.fits;0.580993;26545.2;0.474166;0
20160816134631990_ZVPP-R4_snap.fits;0.541732;26509.3;0.490849;0
20160816134731065_ZVPP-R4_snap.fits;0.539745;26540.8;0.481465;0
20160816134832139_ZVPP-R4_snap.fits;0.534131;26478.5;0.415815;0
20160816134932214_ZVPP-R4_snap.fits;0.501036;26486.6;0.45254;0
20160816135032289_ZVPP-R4_snap.fits;0.632224;26513.7;0.413607;0
20160816135132363_ZVPP-R4_snap.fits;0.560786;26536.4;0.349938;0
20160816135232438_ZVPP-R4_snap.fits;0.528669;26460.9;0.538343;0
20160816135332513_ZVPP-R4_snap.fits;0.50942;26523.2;0.367337;0
20160816135432587_ZVPP-R4_snap.fits;0.489567;26499.8;0.331981;0
20160816135532662_ZVPP-R4_snap.fits;0.501704;26533.4;0.419412;0
20160816135632737_ZVPP-R4_snap.fits;0.589607;26525.4;0.378654;0
20160816135732811_ZVPP-R4_snap.fits;0.514022;26452.9;0.496138;0
20160816135832886_ZVPP-R4_snap.fits;0.534156;26477.1;0.37821;0
20160816135932961_ZVPP-R4_snap.fits;0.576659;26546.6;0.604139;0
