# file name; noise; peak f.; mag.; duration
20160816080007155_ZVPP-R4_snap.fits;0.537338;26540.8;0.368915;0
20160816080107230_ZVPP-R4_snap.fits;0.481856;26469;0.469414;0
20160816080207305_ZVPP-R4_snap.fits;0.461959;26517.3;0.454514;0
20160816080307379_ZVPP-R4_snap.fits;0.472322;26474.1;0.454042;0
20160816080407454_ZVPP-R4_snap.fits;0.56797;26511.5;0.489617;0
20160816080507529_ZVPP-R4_snap.fits;0.593306;26510;0.528639;0
20160816080607603_ZVPP-R4_snap.fits;0.546181;26498.3;0.419516;0
20160816080707678_ZVPP-R4_snap.fits;0.513941;26474.1;0.457741;0
20160816080807753_ZVPP-R4_snap.fits;0.542056;26456.5;0.512948;0
20160816080908827_ZVPP-R4_snap.fits;0.54469;26452.1;0.416057;0
20160816081008902_ZVPP-R4_snap.fits;0.563821;26463.9;0.334362;0
20160816081108977_ZVPP-R4_snap.fits;0.502106;26458;0.437469;0
20160816081208051_ZVPP-R4_snap.fits;0.53972;26524.7;0.522756;0
20160816081308126_ZVPP-R4_snap.fits;0.53858;26535.6;0.493322;0
20160816081408201_ZVPP-R4_snap.fits;0.5539;26480;0.496303;0
20160816081508275_ZVPP-R4_snap.fits;0.490101;26481.4;0.431283;0
20160816081608350_ZVPP-R4_snap.fits;0.565024;26475.6;0.46508;0
20160816081708425_ZVPP-R4_snap.fits;0.515656;26494.6;0.522617;0
20160816081808499_ZVPP-R4_snap.fits;0.526996;26512.9;0.459981;0
20160816081933395_ZVPP-R4_met.fits;0.560849;26506.3;1.31575;0.341333
20160816081908574_ZVPP-R4_snap.fits;0.578739;26548.8;0.530477;0
20160816082008649_ZVPP-R4_snap.fits;0.545949;26536.4;0.427654;0
20160816082108723_ZVPP-R4_snap.fits;0.554528;26463.1;0.486537;0
20160816082208798_ZVPP-R4_snap.fits;0.522809;26542.2;0.454356;0
20160816082308873_ZVPP-R4_snap.fits;0.600487;26523.2;0.455742;0
20160816082409947_ZVPP-R4_snap.fits;0.56115;26521.7;0.367192;0
20160816082509022_ZVPP-R4_snap.fits;0.566506;26530.5;0.449134;0
20160816082609097_ZVPP-R4_snap.fits;0.520798;26529.1;0.52334;0
20160816082718633_ZVPP-R4_met.fits;0.512963;26505.6;1.23241;0.341333
20160816082709171_ZVPP-R4_snap.fits;0.546534;26508.5;0.433942;0
20160816082809246_ZVPP-R4_snap.fits;0.582165;26514.4;0.407082;0
20160816082909321_ZVPP-R4_snap.fits;0.5336;26485.1;0.452883;0
20160816083009395_ZVPP-R4_snap.fits;0.526271;26473.4;0.44147;0
20160816083109470_ZVPP-R4_snap.fits;0.609021;26504.2;0.368841;0
20160816083209545_ZVPP-R4_snap.fits;0.580263;26513.7;0.500917;0
20160816083309619_ZVPP-R4_snap.fits;0.624664;26534.9;0.530816;0
20160816083409694_ZVPP-R4_snap.fits;0.454607;26479.2;0.380969;0
20160816083509769_ZVPP-R4_snap.fits;0.522059;26482.2;0.395212;0
20160816083609843_ZVPP-R4_snap.fits;0.537759;26510.7;0.442979;0
20160816083709918_ZVPP-R4_snap.fits;0.571775;26471.9;0.38296;0
20160816083810993_ZVPP-R4_snap.fits;0.560782;26502;0.476822;0
20160816083910067_ZVPP-R4_snap.fits;0.538479;26511.5;0.463995;0
20160816084010142_ZVPP-R4_snap.fits;0.494314;26500.5;0.48957;0
20160816084110217_ZVPP-R4_snap.fits;0.512414;26485.1;0.510195;0
20160816084210291_ZVPP-R4_snap.fits;0.512327;26456.5;0.454806;0
20160816084310366_ZVPP-R4_snap.fits;0.550363;26545.2;0.429371;0
20160816084410441_ZVPP-R4_snap.fits;0.544119;26469.7;0.496373;0
20160816084510515_ZVPP-R4_snap.fits;0.574393;26450;0.547931;0
20160816084610590_ZVPP-R4_snap.fits;0.541841;26501.2;0.423404;0
20160816084710665_ZVPP-R4_snap.fits;0.594134;26473.4;0.460321;0
20160816084810739_ZVPP-R4_snap.fits;0.593769;26507.1;0.475274;0
20160816084910814_ZVPP-R4_snap.fits;0.545772;26529.1;0.563352;0
20160816085010889_ZVPP-R4_snap.fits;0.64116;26497.6;0.487418;0
20160816085110963_ZVPP-R4_snap.fits;0.874348;26455.1;0.623074;0
20160816085210038_ZVPP-R4_snap.fits;0.880536;26516.6;0.744217;0
20160816085311113_ZVPP-R4_snap.fits;0.808519;26450;0.742756;0
20160816085411187_ZVPP-R4_snap.fits;1.00329;26513.7;0.765008;0
20160816085511262_ZVPP-R4_snap.fits;0.639693;26450.7;0.659211;0
20160816085611337_ZVPP-R4_snap.fits;0.63602;26485.8;0.644491;0
20160816085735209_ZVPP-R4_met.fits;0.505203;26506.3;1.39087;0.341333
20160816085711411_ZVPP-R4_snap.fits;0.541355;26541.5;0.498642;0
20160816085811486_ZVPP-R4_snap.fits;0.505579;26504.2;0.530208;0
20160816085911561_ZVPP-R4_snap.fits;0.515066;26512.2;0.429081;0
