# file name; noise; peak f.; mag.; duration
20160816140032035_ZVPP-R4_snap.fits;0.604089;26548.1;0.432211;0
20160816140132110_ZVPP-R4_snap.fits;0.550183;26548.8;0.470788;0
20160816140233185_ZVPP-R4_snap.fits;0.547196;26450;0.629652;0
20160816140333259_ZVPP-R4_snap.fits;0.550069;26535.6;0.487111;0
20160816140433334_ZVPP-R4_snap.fits;0.520431;26464.6;0.438912;0
20160816140533409_ZVPP-R4_snap.fits;0.540231;26450;0.422072;0
20160816140633483_ZVPP-R4_snap.fits;0.505682;26533.4;0.498684;0
20160816140733558_ZVPP-R4_snap.fits;0.523333;26546.6;0.470162;0
20160816140833633_ZVPP-R4_snap.fits;0.587089;26520.3;0.432653;0
20160816140933707_ZVPP-R4_snap.fits;0.514265;26512.9;0.473971;0
20160816141033782_ZVPP-R4_snap.fits;0.483356;26489.5;0.50841;0
20160816141133857_ZVPP-R4_snap.fits;0.518018;26526.1;0.468757;0
20160816141233931_ZVPP-R4_snap.fits;0.532834;26500.5;0.476006;0
20160816141333006_ZVPP-R4_snap.fits;0.546353;26523.2;0.422814;0
20160816141433081_ZVPP-R4_snap.fits;0.564176;26548.8;0.43098;0
20160816141533155_ZVPP-R4_snap.fits;0.491235;26541.5;0.489222;0
20160816141634230_ZVPP-R4_snap.fits;0.55404;26520.3;0.373457;0
20160816141734305_ZVPP-R4_snap.fits;0.463805;26517.3;0.451697;0
20160816141834379_ZVPP-R4_snap.fits;0.537802;26477.8;0.398412;0
20160816141934454_ZVPP-R4_snap.fits;0.514244;26495.4;0.457657;0
20160816142034529_ZVPP-R4_snap.fits;0.533914;26460.2;0.415983;0
20160816142134603_ZVPP-R4_snap.fits;0.526567;26512.9;0.425077;0
20160816142234678_ZVPP-R4_snap.fits;0.500811;26463.9;0.445661;0
20160816142334753_ZVPP-R4_snap.fits;0.51144;26485.1;0.551185;0
20160816142434827_ZVPP-R4_snap.fits;0.512916;26490.2;0.554008;0
20160816142534902_ZVPP-R4_snap.fits;0.513276;26477.1;0.498788;0
20160816142634977_ZVPP-R4_snap.fits;0.584653;26524.7;0.49773;0
20160816142734051_ZVPP-R4_snap.fits;0.531858;26538.6;0.50043;0
20160816142834126_ZVPP-R4_snap.fits;0.57251;26523.2;0.495333;0
20160816142934201_ZVPP-R4_snap.fits;0.550686;26482.2;0.429723;0
20160816143035275_ZVPP-R4_snap.fits;0.615796;26530.5;0.452215;0
20160816143135350_ZVPP-R4_snap.fits;0.497289;26471.2;0.421865;0
20160816143235425_ZVPP-R4_snap.fits;0.529276;26474.1;0.479478;0
20160816143335499_ZVPP-R4_snap.fits;0.534903;26500.5;0.470216;0
20160816143435574_ZVPP-R4_snap.fits;0.551086;26548.1;0.47199;0
20160816143535649_ZVPP-R4_snap.fits;0.511115;26454.3;0.552155;0
20160816143635723_ZVPP-R4_snap.fits;0.5368;26515.1;0.449202;0
20160816143735798_ZVPP-R4_snap.fits;0.541238;26509.3;0.503703;0
20160816143835873_ZVPP-R4_snap.fits;0.601938;26532.7;0.536942;0
20160816143935947_ZVPP-R4_snap.fits;0.502897;26486.6;0.489586;0
20160816144035022_ZVPP-R4_snap.fits;0.595364;26452.1;0.336928;0
20160816144210475_ZVPP-R4_met.fits;0.52894;26525.4;1.26288;2.048
20160816144135097_ZVPP-R4_snap.fits;0.522982;26537.1;0.471666;0
20160816144235171_ZVPP-R4_snap.fits;0.513109;26485.1;0.545054;0
20160816144335246_ZVPP-R4_snap.fits;0.60016;26460.9;0.480739;0
20160816144436321_ZVPP-R4_snap.fits;0.529078;26539.3;0.396314;0
20160816144536395_ZVPP-R4_snap.fits;0.581038;26468.3;0.416203;0
20160816144636470_ZVPP-R4_snap.fits;0.541082;26543.7;0.519616;0
20160816144736545_ZVPP-R4_snap.fits;0.58514;26496.1;0.501719;0
20160816144836619_ZVPP-R4_snap.fits;0.509209;26459.5;0.473249;0
20160816144936694_ZVPP-R4_snap.fits;0.55735;26490.2;0.469635;0
20160816145036769_ZVPP-R4_snap.fits;0.555312;26469;0.466109;0
20160816145136843_ZVPP-R4_snap.fits;0.567228;26528.3;0.396663;0
20160816145236918_ZVPP-R4_snap.fits;0.511549;26532;0.608517;0
20160816145336897_ZVPP-R4_met.fits;0.546578;26531.2;3.77903;0.682667
20160816145336993_ZVPP-R4_snap.fits;0.637069;26512.2;0.438832;0
20160816145436067_ZVPP-R4_snap.fits;0.567875;26498.3;0.46276;0
20160816145536142_ZVPP-R4_snap.fits;0.562;26523.9;0.459756;0
20160816145636217_ZVPP-R4_snap.fits;0.583801;26460.2;0.459776;0
20160816145736291_ZVPP-R4_snap.fits;0.539873;26501.2;0.364317;0
20160816145837366_ZVPP-R4_snap.fits;0.604745;26471.9;0.458252;0
20160816145937441_ZVPP-R4_snap.fits;0.612032;26532;0.413627;0
