# file name; noise; peak f.; mag.; duration
20160816055958195_ZVPP-R4_snap.fits;0.487724;26469.7;0.471358;0
20160816060058270_ZVPP-R4_snap.fits;0.556083;26482.9;0.564594;0
20160816060158345_ZVPP-R4_snap.fits;0.504948;26519.5;0.52119;0
20160816060330385_ZVPP-R4_met.fits;0.52593;26502.7;1.98893;0.341333
20160816060259419_ZVPP-R4_snap.fits;0.556198;26540.8;0.404719;0
20160816060359494_ZVPP-R4_snap.fits;0.558757;26506.3;0.372714;0
20160816060459569_ZVPP-R4_snap.fits;0.477474;26474.9;0.416384;0
20160816060638459_ZVPP-R4_met.fits;0.540578;26487.3;1.329;0.682667
20160816060559643_ZVPP-R4_snap.fits;0.563406;26462.4;0.495437;0
20160816060659718_ZVPP-R4_snap.fits;0.534555;26515.9;0.37294;0
20160816060759793_ZVPP-R4_snap.fits;0.551523;26512.9;0.531918;0
20160816060859867_ZVPP-R4_snap.fits;0.520618;26459.5;0.461913;0
20160816060959942_ZVPP-R4_snap.fits;0.59806;26482.9;0.399694;0
20160816061059017_ZVPP-R4_snap.fits;0.49612;26492.4;0.435745;0
20160816061159091_ZVPP-R4_snap.fits;0.516433;26485.8;0.42232;0
20160816061259166_ZVPP-R4_snap.fits;0.582188;26494.6;0.445304;0
20160816061359241_ZVPP-R4_snap.fits;0.487305;26513.7;0.389111;0
20160816061459315_ZVPP-R4_snap.fits;0.568101;26473.4;0.373821;0
20160816061559390_ZVPP-R4_snap.fits;0.54358;26471.2;0.389829;0
20160816061700465_ZVPP-R4_snap.fits;0.524806;26542.2;0.481111;0
20160816061800539_ZVPP-R4_snap.fits;0.502024;26535.6;0.510182;0
20160816061900614_ZVPP-R4_snap.fits;0.482292;26451.4;0.448049;0
20160816062000689_ZVPP-R4_snap.fits;0.51482;26537.8;0.533996;0
20160816062100763_ZVPP-R4_snap.fits;0.579339;26540;0.462988;0
20160816062200838_ZVPP-R4_snap.fits;0.529078;26480;0.50445;0
20160816062300913_ZVPP-R4_snap.fits;0.582557;26530.5;0.42844;0
20160816062400987_ZVPP-R4_snap.fits;0.452328;26462.4;0.402246;0
20160816062536147_ZVPP-R4_met.fits;0.520161;26488.8;1.11987;0.341333
20160816062500062_ZVPP-R4_snap.fits;0.557012;26522.5;0.505;0
20160816062600137_ZVPP-R4_snap.fits;0.583498;26521;0.484957;0
20160816062700211_ZVPP-R4_snap.fits;0.486828;26472.7;0.402147;0
20160816062800286_ZVPP-R4_snap.fits;0.55398;26534.2;0.4238;0
20160816062900361_ZVPP-R4_snap.fits;0.523515;26537.8;0.494213;0
20160816063000435_ZVPP-R4_snap.fits;0.730458;26512.2;0.681574;0
20160816063101510_ZVPP-R4_snap.fits;0.672106;26540.8;0.662757;0
20160816063201585_ZVPP-R4_snap.fits;0.884248;26500.5;0.962051;0
20160816063301659_ZVPP-R4_snap.fits;0.87951;26500.5;0.7926;0
20160816063401734_ZVPP-R4_snap.fits;0.823352;26547.4;0.751376;0
20160816063501809_ZVPP-R4_snap.fits;0.707006;26543;0.656073;0
20160816063601883_ZVPP-R4_snap.fits;0.585154;26543.7;0.533401;0
20160816063701958_ZVPP-R4_snap.fits;0.551283;26456.5;0.470171;0
20160816063801033_ZVPP-R4_snap.fits;0.519448;26496.1;0.427907;0
20160816063903401_ZVPP-R4_met.fits;0.473725;26493.2;1.08509;0.341333
20160816063908179_ZVPP-R4_met.fits;0.508059;26479.2;1.17247;0.341333
20160816063901107_ZVPP-R4_snap.fits;0.522092;26509.3;0.462952;0
20160816064000721_ZVPP-R4_met.fits;0.529056;26502;1.73802;0.341333
20160816064001182_ZVPP-R4_snap.fits;0.541471;26537.1;0.448647;0
20160816064101257_ZVPP-R4_snap.fits;0.591877;26480.7;0.43412;0
20160816064201331_ZVPP-R4_snap.fits;0.521216;26502.7;0.488555;0
20160816064301406_ZVPP-R4_snap.fits;0.562857;26454.3;0.443709;0
20160816064401481_ZVPP-R4_snap.fits;0.509448;26535.6;0.447661;0
20160816064502555_ZVPP-R4_snap.fits;0.502218;26535.6;0.493086;0
20160816064602630_ZVPP-R4_snap.fits;0.51531;26471.2;0.478421;0
20160816064702705_ZVPP-R4_snap.fits;0.574295;26534.9;0.379606;0
20160816064802779_ZVPP-R4_snap.fits;0.542077;26515.1;0.367484;0
20160816064902854_ZVPP-R4_snap.fits;0.539119;26526.1;0.44731;0
20160816065002929_ZVPP-R4_snap.fits;0.574765;26502.7;0.562511;0
20160816065102003_ZVPP-R4_snap.fits;0.521143;26540.8;0.396898;0
20160816065202078_ZVPP-R4_snap.fits;0.517236;26460.9;0.4347;0
20160816065302153_ZVPP-R4_snap.fits;0.487446;26515.9;0.509415;0
20160816065402227_ZVPP-R4_snap.fits;0.508011;26499;0.408351;0
20160816065502302_ZVPP-R4_snap.fits;0.54214;26543;0.494698;0
20160816065602377_ZVPP-R4_snap.fits;0.543913;26545.2;0.46189;0
20160816065702451_ZVPP-R4_snap.fits;0.467381;26455.1;0.424658;0
20160816065802526_ZVPP-R4_snap.fits;0.514313;26522.5;0.461996;0
20160816065903601_ZVPP-R4_snap.fits;0.453249;26452.1;0.511116;0
