# file name; noise; peak f.; mag.; duration
20160816090011635_ZVPP-R4_snap.fits;0.56268;26485.8;0.446643;0
20160816090111710_ZVPP-R4_snap.fits;0.574093;26504.9;0.536762;0
20160816090211785_ZVPP-R4_snap.fits;0.532118;26478.5;0.513164;0
20160816090336998_ZVPP-R4_met.fits;0.565;26501.2;1.411;1.36533
20160816090311859_ZVPP-R4_snap.fits;0.597108;26545.9;0.476996;0
20160816090411934_ZVPP-R4_snap.fits;0.531329;26496.1;0.46223;0
20160816090511009_ZVPP-R4_snap.fits;0.511491;26466.1;0.405678;0
20160816090611083_ZVPP-R4_snap.fits;0.552925;26458.7;0.380747;0
20160816090712158_ZVPP-R4_snap.fits;0.485889;26471.9;0.483712;0
20160816090812233_ZVPP-R4_snap.fits;0.536972;26515.9;0.413867;0
20160816090912307_ZVPP-R4_snap.fits;0.514679;26515.9;0.523127;0
20160816091012382_ZVPP-R4_snap.fits;0.560563;26512.2;0.441099;0
20160816091112457_ZVPP-R4_snap.fits;0.530909;26471.2;0.490446;0
20160816091212531_ZVPP-R4_snap.fits;0.493129;26535.6;0.487524;0
20160816091312606_ZVPP-R4_snap.fits;0.548754;26457.3;0.479522;0
20160816091412681_ZVPP-R4_snap.fits;0.465838;26452.1;0.558269;0
20160816091512755_ZVPP-R4_snap.fits;0.597413;26518.8;0.561067;0
20160816091612830_ZVPP-R4_snap.fits;0.582676;26468.3;0.373968;0
20160816091712905_ZVPP-R4_snap.fits;0.533999;26537.1;0.486475;0
20160816091812979_ZVPP-R4_snap.fits;0.524601;26482.9;0.418859;0
20160816091912054_ZVPP-R4_snap.fits;0.514565;26471.9;0.530461;0
20160816092012129_ZVPP-R4_snap.fits;0.588199;26544.4;0.510628;0
20160816092112203_ZVPP-R4_snap.fits;0.462741;26517.3;0.444726;0
20160816092213278_ZVPP-R4_snap.fits;0.520453;26459.5;0.396996;0
20160816092313353_ZVPP-R4_snap.fits;0.503126;26520.3;0.472352;0
20160816092444393_ZVPP-R4_met.fits;0.488562;26502.7;1.03996;0.341333
20160816092413427_ZVPP-R4_snap.fits;0.545488;26512.9;0.47857;0
20160816092513502_ZVPP-R4_snap.fits;0.514719;26496.1;0.43345;0
20160816092613577_ZVPP-R4_snap.fits;0.518717;26489.5;0.37502;0
20160816092713651_ZVPP-R4_snap.fits;0.541181;26489.5;0.459171;0
20160816092813726_ZVPP-R4_snap.fits;0.525109;26496.8;4.31484;0
20160816092912022_ZVPP-R4_met.fits;0.539035;26484.4;3.41268;3.41333
20160816092913801_ZVPP-R4_snap.fits;0.56096;26547.4;0.516269;0
20160816093013875_ZVPP-R4_snap.fits;0.481529;26482.9;0.518376;0
20160816093113950_ZVPP-R4_snap.fits;0.56573;26523.2;0.405679;0
20160816093213025_ZVPP-R4_snap.fits;0.515516;26452.1;0.409927;0
20160816093313099_ZVPP-R4_snap.fits;0.511297;26535.6;0.456941;0
20160816093413174_ZVPP-R4_snap.fits;0.572733;26513.7;0.42739;0
20160816093513249_ZVPP-R4_snap.fits;0.535914;26457.3;0.446271;0
20160816093639827_ZVPP-R4_met.fits;0.547552;26489.5;1.57907;0.341333
20160816093614323_ZVPP-R4_snap.fits;0.559165;26505.6;0.561094;0
20160816093714398_ZVPP-R4_snap.fits;0.523137;26460.9;0.371227;0
20160816093814473_ZVPP-R4_snap.fits;0.496871;26544.4;0.354093;0
20160816093914547_ZVPP-R4_snap.fits;0.489619;26491.7;0.519096;0
20160816094014622_ZVPP-R4_snap.fits;0.518484;26466.8;0.459324;0
20160816094114697_ZVPP-R4_snap.fits;0.525358;26502.7;0.452055;0
20160816094214771_ZVPP-R4_snap.fits;0.610259;26476.3;0.486415;0
20160816094314846_ZVPP-R4_snap.fits;0.527367;26476.3;0.514908;0
20160816094414921_ZVPP-R4_snap.fits;0.541804;26508.5;0.395279;0
20160816094514995_ZVPP-R4_snap.fits;0.547761;26471.9;0.411323;0
20160816094614070_ZVPP-R4_snap.fits;0.566559;26543.7;0.435307;0
20160816094714145_ZVPP-R4_snap.fits;0.568803;26544.4;0.449407;0
20160816094814219_ZVPP-R4_snap.fits;0.533338;26534.2;0.373376;0
20160816094914294_ZVPP-R4_snap.fits;0.489859;26501.2;0.466358;0
20160816095015369_ZVPP-R4_snap.fits;0.519796;26537.8;0.457913;0
20160816095115443_ZVPP-R4_snap.fits;0.521196;26496.1;0.46335;0
20160816095300478_ZVPP-R4_met.fits;0.572859;26500.5;2.52927;0.682667
20160816095215518_ZVPP-R4_snap.fits;0.537138;26531.2;0.532584;0
20160816095315593_ZVPP-R4_snap.fits;0.537603;26537.1;0.345527;0
20160816095415667_ZVPP-R4_snap.fits;0.586231;26458;0.553955;0
20160816095515742_ZVPP-R4_snap.fits;0.551515;26466.1;0.429699;0
20160816095615817_ZVPP-R4_snap.fits;0.50209;26504.9;0.456456;0
20160816095805971_ZVPP-R4_met.fits;0.528651;26488.8;3.98468;0.682667
20160816095715891_ZVPP-R4_snap.fits;0.528989;26548.8;0.541992;0
20160816095815966_ZVPP-R4_snap.fits;0.567547;26530.5;0.414794;0
20160816095915041_ZVPP-R4_snap.fits;0.532654;26472.7;0.431866;0
