# file name; noise; peak f.; mag.; duration
20160816100015115_ZVPP-R4_snap.fits;0.515362;26528.3;0.467981;0
20160816100115190_ZVPP-R4_snap.fits;0.51819;26519.5;0.37559;0
20160816100215265_ZVPP-R4_snap.fits;0.560646;26491.7;0.536364;0
20160816100315339_ZVPP-R4_snap.fits;0.546711;26529.8;0.488254;0
20160816100416414_ZVPP-R4_snap.fits;0.517813;26517.3;0.405829;0
20160816100538262_ZVPP-R4_met.fits;0.549478;26478.5;1.69843;0.341333
20160816100516489_ZVPP-R4_snap.fits;0.52999;26528.3;0.483066;0
20160816100616563_ZVPP-R4_snap.fits;0.579684;26502;0.474056;0
20160816100716638_ZVPP-R4_snap.fits;0.60794;26492.4;0.427387;0
20160816100816713_ZVPP-R4_snap.fits;0.554119;26479.2;0.483991;0
20160816100916787_ZVPP-R4_snap.fits;0.537719;26461.7;0.455069;0
20160816101016862_ZVPP-R4_snap.fits;0.541342;26476.3;0.408203;0
20160816101116937_ZVPP-R4_snap.fits;0.611706;26530.5;0.396483;0
20160816101216011_ZVPP-R4_snap.fits;0.558378;26452.9;0.422266;0
20160816101316086_ZVPP-R4_snap.fits;0.538178;26485.1;0.406625;0
20160816101416161_ZVPP-R4_snap.fits;0.577535;26493.9;0.545398;0
20160816101516235_ZVPP-R4_snap.fits;0.56024;26505.6;0.410146;0
20160816101616310_ZVPP-R4_snap.fits;0.491476;26521.7;0.421424;0
20160816101716385_ZVPP-R4_snap.fits;0.525323;26469;0.527113;0
20160816101817459_ZVPP-R4_snap.fits;0.534971;26462.4;0.379924;0
20160816101917534_ZVPP-R4_snap.fits;0.524259;26507.1;0.411733;0
20160816102034262_ZVPP-R4_met.fits;0.537967;26505.6;1.78158;0.341333
20160816102017609_ZVPP-R4_snap.fits;0.553783;26523.2;0.41342;0
20160816102117683_ZVPP-R4_snap.fits;0.587385;26502.7;0.49748;0
20160816102217758_ZVPP-R4_snap.fits;0.560627;26480.7;0.456675;0
20160816102317833_ZVPP-R4_snap.fits;0.505071;26505.6;0.500733;0
20160816102417907_ZVPP-R4_snap.fits;0.585165;26522.5;0.381632;0
20160816102517982_ZVPP-R4_snap.fits;0.501623;26469.7;0.390685;0
20160816102617057_ZVPP-R4_snap.fits;0.511401;26512.9;0.409778;0
20160816102717131_ZVPP-R4_snap.fits;0.571652;26515.1;0.504393;0
20160816102817206_ZVPP-R4_snap.fits;0.546684;26504.2;0.413499;0
20160816102917281_ZVPP-R4_snap.fits;0.606986;26521;0.53926;0
20160816103017355_ZVPP-R4_snap.fits;0.529129;26539.3;0.505693;0
20160816103117430_ZVPP-R4_snap.fits;0.543639;26474.9;0.522973;0
20160816103218505_ZVPP-R4_snap.fits;0.569236;26499.8;0.473464;0
20160816103318579_ZVPP-R4_snap.fits;0.536821;26494.6;0.540321;0
20160816103418654_ZVPP-R4_snap.fits;0.501172;26450;0.46404;0
20160816103518729_ZVPP-R4_snap.fits;0.475734;26454.3;0.447903;0
20160816103618803_ZVPP-R4_snap.fits;0.488525;26460.2;0.49192;0
20160816103718878_ZVPP-R4_snap.fits;0.529556;26453.6;0.372627;0
20160816103818953_ZVPP-R4_snap.fits;0.511099;26512.9;0.400097;0
20160816103918027_ZVPP-R4_snap.fits;0.483786;26465.3;0.462026;0
20160816104018102_ZVPP-R4_snap.fits;0.563022;26515.9;0.456229;0
20160816104118177_ZVPP-R4_snap.fits;0.526194;26538.6;0.437171;0
20160816104243731_ZVPP-R4_met.fits;0.512819;26510.7;1.19001;0.341333
20160816104218251_ZVPP-R4_snap.fits;0.532068;26520.3;0.48648;0
20160816104318326_ZVPP-R4_snap.fits;0.598818;26526.1;0.410541;0
20160816104418401_ZVPP-R4_snap.fits;0.49396;26489.5;0.532147;0
20160816104518475_ZVPP-R4_snap.fits;0.582649;26480.7;0.405683;0
20160816104618550_ZVPP-R4_snap.fits;0.542843;26453.6;0.444791;0
20160816104719625_ZVPP-R4_snap.fits;0.497266;26480;0.44349;0
20160816104819699_ZVPP-R4_snap.fits;0.558816;26480.7;0.404418;0
20160816104919774_ZVPP-R4_snap.fits;0.542481;26528.3;0.493697;0
20160816105019849_ZVPP-R4_snap.fits;0.604096;26473.4;0.470713;0
20160816105119923_ZVPP-R4_snap.fits;0.566878;26458;0.513503;0
20160816105219998_ZVPP-R4_snap.fits;0.439915;26512.9;0.347521;0
20160816105319073_ZVPP-R4_snap.fits;0.598088;26500.5;0.566383;0
20160816105419147_ZVPP-R4_snap.fits;0.491019;26457.3;0.485175;0
20160816105519222_ZVPP-R4_snap.fits;0.611238;26530.5;0.539958;0
20160816105619297_ZVPP-R4_snap.fits;0.570345;26537.1;0.463641;0
20160816105719371_ZVPP-R4_snap.fits;0.536549;26529.1;0.444641;0
20160816105819446_ZVPP-R4_snap.fits;0.513343;26478.5;0.449809;0
20160816105919521_ZVPP-R4_snap.fits;0.564256;26477.8;0.448762;0
