# file name; noise; peak f.; mag.; duration
20160816170045475_ZVPP-R4_snap.fits;0.486257;26462.4;0.497485;0
20160816170145550_ZVPP-R4_snap.fits;0.54938;26546.6;0.445896;0
20160816170245625_ZVPP-R4_snap.fits;0.500635;26453.6;0.516586;0
20160816170345699_ZVPP-R4_snap.fits;0.548103;26536.4;0.466822;0
20160816170446774_ZVPP-R4_snap.fits;0.535885;26523.9;0.47507;0
20160816170546849_ZVPP-R4_snap.fits;0.534364;26481.4;0.46908;0
20160816170646923_ZVPP-R4_snap.fits;0.551542;26502.7;0.409752;0
20160816170746998_ZVPP-R4_snap.fits;0.466196;26548.1;0.506579;0
20160816170846073_ZVPP-R4_snap.fits;0.553721;26469.7;0.517659;0
20160816170946147_ZVPP-R4_snap.fits;0.513019;26470.5;0.417931;0
20160816171046222_ZVPP-R4_snap.fits;0.552354;26520.3;0.502228;0
20160816171146297_ZVPP-R4_snap.fits;0.562125;26453.6;0.472085;0
20160816171246371_ZVPP-R4_snap.fits;0.545176;26543.7;0.531709;0
20160816171346446_ZVPP-R4_snap.fits;0.454822;26532.7;0.494308;0
20160816171446521_ZVPP-R4_snap.fits;0.518444;26521;0.417184;0
20160816171546595_ZVPP-R4_snap.fits;0.603955;26478.5;0.479652;0
20160816171646670_ZVPP-R4_snap.fits;0.607337;26485.8;0.449546;0
20160816171746745_ZVPP-R4_snap.fits;0.525456;26477.1;0.407229;0
20160816171847819_ZVPP-R4_snap.fits;0.557093;26529.8;0.408993;0
20160816171947894_ZVPP-R4_snap.fits;0.533444;26541.5;0.455655;0
20160816172047969_ZVPP-R4_snap.fits;0.511249;26524.7;0.470916;0
20160816172147043_ZVPP-R4_snap.fits;0.520245;26485.1;0.409154;0
20160816172247118_ZVPP-R4_snap.fits;0.560418;26458.7;0.467342;0
20160816172347193_ZVPP-R4_snap.fits;0.525654;26471.2;0.448509;0
20160816172447267_ZVPP-R4_snap.fits;0.459941;26532.7;0.468188;0
20160816172547342_ZVPP-R4_snap.fits;0.541164;26530.5;0.375519;0
20160816172647417_ZVPP-R4_snap.fits;0.537246;26463.1;0.415087;0
20160816172747491_ZVPP-R4_snap.fits;0.581218;26539.3;0.420229;0
20160816172847566_ZVPP-R4_snap.fits;0.558747;26511.5;0.48916;0
20160816172947641_ZVPP-R4_snap.fits;0.562256;26471.2;0.528025;0
20160816173047715_ZVPP-R4_snap.fits;0.500225;26450;0.435173;0
20160816173147790_ZVPP-R4_snap.fits;0.585302;26540;0.453034;0
20160816173248865_ZVPP-R4_snap.fits;0.542399;26504.2;0.454101;0
20160816173348939_ZVPP-R4_snap.fits;0.490577;26466.1;0.457384;0
20160816173542531_ZVPP-R4_met.fits;0.53038;26499;1.50326;0.682667
20160816173448014_ZVPP-R4_snap.fits;0.505389;26530.5;0.458939;0
20160816173548089_ZVPP-R4_snap.fits;0.537218;26452.1;0.491083;0
20160816173648163_ZVPP-R4_snap.fits;0.530373;26502;0.485982;0
20160816173748238_ZVPP-R4_snap.fits;0.511301;26507.8;0.498419;0
20160816173848313_ZVPP-R4_snap.fits;0.561562;26496.1;0.392354;0
20160816173948387_ZVPP-R4_snap.fits;0.643575;26504.2;0.533822;0
20160816174048462_ZVPP-R4_snap.fits;0.562268;26530.5;0.433748;0
20160816174148537_ZVPP-R4_snap.fits;0.502684;26465.3;0.45948;0
20160816174248611_ZVPP-R4_snap.fits;0.589056;26508.5;0.426756;0
20160816174348686_ZVPP-R4_snap.fits;0.508515;26456.5;0.443987;0
20160816174448761_ZVPP-R4_snap.fits;0.63593;26460.9;0.498901;0
20160816174549835_ZVPP-R4_snap.fits;0.557224;26489.5;0.488248;0
20160816174649910_ZVPP-R4_snap.fits;0.577282;26516.6;0.48468;0
20160816174749985_ZVPP-R4_snap.fits;0.565212;26532.7;0.454843;0
20160816174849059_ZVPP-R4_snap.fits;0.567853;26521.7;0.500485;0
20160816174949134_ZVPP-R4_snap.fits;0.534758;26518.1;0.481902;0
20160816175049209_ZVPP-R4_snap.fits;0.514518;26480;0.444118;0
20160816175149283_ZVPP-R4_snap.fits;0.568478;26539.3;0.478176;0
20160816175249358_ZVPP-R4_snap.fits;0.593516;26452.9;0.473441;0
20160816175349433_ZVPP-R4_snap.fits;0.505238;26526.9;0.483667;0
20160816175449507_ZVPP-R4_snap.fits;0.53712;26467.5;0.447789;0
20160816175549582_ZVPP-R4_snap.fits;0.506534;26514.4;0.519977;0
20160816175649657_ZVPP-R4_snap.fits;0.530165;26480;0.38014;0
20160816175749731_ZVPP-R4_snap.fits;0.596395;26486.6;0.386751;0
20160816175849806_ZVPP-R4_snap.fits;0.517614;26475.6;0.377969;0
20160816175949881_ZVPP-R4_snap.fits;0.524401;26464.6;0.582147;0
