# file name; noise; peak f.; mag.; duration
20160816010037870_ZVPP-R4_snap.fits;0.580455;26454.3;0.494729;0
20160816010137945_ZVPP-R4_snap.fits;0.532686;26532.7;0.433217;0
20160816010237019_ZVPP-R4_snap.fits;0.564433;26545.9;0.522628;0
20160816010337094_ZVPP-R4_snap.fits;0.570737;26507.8;0.422541;0
20160816010438169_ZVPP-R4_snap.fits;0.530093;26463.9;0.539061;0
20160816010538243_ZVPP-R4_snap.fits;0.561908;26457.3;0.509894;0
20160816010638318_ZVPP-R4_snap.fits;0.512226;26511.5;0.489099;0
20160816010738393_ZVPP-R4_snap.fits;0.529459;26505.6;0.4091;0
20160816010838467_ZVPP-R4_snap.fits;0.520557;26494.6;0.481376;0
20160816010938542_ZVPP-R4_snap.fits;0.554018;26496.1;0.449459;0
20160816011038617_ZVPP-R4_snap.fits;0.508327;26548.8;0.433845;0
20160816011201465_ZVPP-R4_met.fits;0.494129;26488;1.0219;2.048
20160816011138691_ZVPP-R4_snap.fits;0.56704;26465.3;0.50421;0
20160816011238766_ZVPP-R4_snap.fits;0.450971;26546.6;0.432146;0
20160816011338841_ZVPP-R4_snap.fits;0.545792;26515.1;0.369308;0
20160816011438915_ZVPP-R4_snap.fits;0.621056;26494.6;0.454567;0
20160816011538990_ZVPP-R4_snap.fits;0.529919;26491.7;0.397904;0
20160816011638065_ZVPP-R4_snap.fits;0.532847;26494.6;0.489879;0
20160816011738139_ZVPP-R4_snap.fits;0.553884;26485.1;0.454567;0
20160816011839214_ZVPP-R4_snap.fits;0.526009;26542.2;0.418955;0
20160816011939289_ZVPP-R4_snap.fits;0.612944;26467.5;0.389643;0
20160816012039363_ZVPP-R4_snap.fits;0.528782;26476.3;0.487243;0
20160816012139438_ZVPP-R4_snap.fits;0.539303;26518.8;0.457726;0
20160816012239513_ZVPP-R4_snap.fits;0.480064;26490.2;0.3906;0
20160816012435129_ZVPP-R4_met.fits;0.523194;26496.8;1.19232;0.341333
20160816012339587_ZVPP-R4_snap.fits;0.516592;26521.7;0.774196;0
20160816012439662_ZVPP-R4_snap.fits;0.580403;26474.1;0.452084;0
20160816012539737_ZVPP-R4_snap.fits;0.500203;26460.2;0.522365;0
20160816012639811_ZVPP-R4_snap.fits;0.535514;26539.3;0.443555;0
20160816012739886_ZVPP-R4_snap.fits;0.548281;26493.9;0.487574;0
20160816012839961_ZVPP-R4_snap.fits;0.578354;26485.1;0.497167;0
20160816013034894_ZVPP-R4_met.fits;0.569142;26518.1;2.16015;0.682667
20160816012939035_ZVPP-R4_snap.fits;0.51367;26491;0.487275;0
20160816013039110_ZVPP-R4_snap.fits;0.565693;26530.5;0.429551;0
20160816013139185_ZVPP-R4_snap.fits;0.565406;26482.9;0.448549;0
20160816013240259_ZVPP-R4_snap.fits;0.567948;26517.3;0.457168;0
20160816013340334_ZVPP-R4_snap.fits;0.584873;26488.8;0.449149;0
20160816013514787_ZVPP-R4_met.fits;0.521879;26498.3;1.2556;0.682667
20160816013440409_ZVPP-R4_snap.fits;0.515587;26510.7;0.47941;0
20160816013540483_ZVPP-R4_snap.fits;0.501294;26523.9;0.413018;0
20160816013640558_ZVPP-R4_snap.fits;0.553893;26491.7;0.542593;0
20160816013740633_ZVPP-R4_snap.fits;0.578808;26458;0.541333;0
20160816013840707_ZVPP-R4_snap.fits;0.548545;26466.8;0.525881;0
20160816013940782_ZVPP-R4_snap.fits;0.521074;26480.7;0.443351;0
20160816014040857_ZVPP-R4_snap.fits;0.494283;26548.1;0.480095;0
20160816014140931_ZVPP-R4_snap.fits;0.597039;26531.2;0.542707;0
20160816014240006_ZVPP-R4_snap.fits;0.543641;26499.8;0.512086;0
20160816014340081_ZVPP-R4_snap.fits;0.556662;26530.5;0.488324;0
20160816014440155_ZVPP-R4_snap.fits;0.654798;26503.4;0.52961;0
20160816014540230_ZVPP-R4_snap.fits;0.619541;26537.1;0.47484;0
20160816014641305_ZVPP-R4_snap.fits;0.76001;26486.6;0.775134;0
20160816014741379_ZVPP-R4_snap.fits;1.16382;26547.4;0.910554;0
20160816014841454_ZVPP-R4_snap.fits;0.726501;26471.9;0.695356;0
20160816014941529_ZVPP-R4_snap.fits;0.747339;26478.5;0.611992;0
20160816015041603_ZVPP-R4_snap.fits;0.835164;26535.6;0.551364;0
20160816015141678_ZVPP-R4_snap.fits;0.475439;26526.9;0.434679;0
20160816015241753_ZVPP-R4_snap.fits;0.587754;26485.1;0.511043;0
20160816015438075_ZVPP-R4_met.fits;0.578815;26458;1.71759;0.682667
20160816015341827_ZVPP-R4_snap.fits;0.560489;26452.9;0.361811;0
20160816015441902_ZVPP-R4_snap.fits;0.554183;26529.8;0.401584;0
20160816015541977_ZVPP-R4_snap.fits;0.519384;26507.8;0.500718;0
20160816015641051_ZVPP-R4_snap.fits;0.54523;26500.5;0.500346;0
20160816015741126_ZVPP-R4_snap.fits;0.485732;26494.6;0.410943;0
20160816015841201_ZVPP-R4_snap.fits;0.57246;26471.2;0.444061;0
20160816015941275_ZVPP-R4_snap.fits;0.516129;26468.3;0.436312;0
